﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"徳島大学における2020年度前期のオンライン授業に対する学生の取り組み方とその満足度","徳島大学における2020年度前期のオンライン授業に対する学生の取り組み方とその満足度","金西 計英, 福井 昌則, 高橋 暁子","Kazuhide Kanenishi, Masanori Fukui, Akiko Takahashi","null","本研究の目的は，学生のオンライン授業に対する満足度を把握し，今後のオンライン授業の質保証に向けた基礎的資料を得ることである．本研究では，学生のオンライン授業に対する満足度に着目し，今後のオンライン授業の質保証について検討した．その結果，本調査対象者においては，1 年生がオンライン授業に対して参加頻度が高いことが把握された．そして，オンライン授業の受講生の満足度は，ライブ型オンライン授業の参加頻度とある程度の関連性があることが示唆された．","本研究の目的は，学生のオンライン授業に対する満足度を把握し，今後のオンライン授業の質保証に向けた基礎的資料を得ることである．本研究では，学生のオンライン授業に対する満足度に着目し，今後のオンライン授業の質保証について検討した．その結果，本調査対象者においては，1 年生がオンライン授業に対して参加頻度が高いことが把握された．そして，オンライン授業の受講生の満足度は，ライブ型オンライン授業の参加頻度とある程度の関連性があることが示唆された．","null","null","2022-03","大学教育研究ジャーナル","Journal of University Education Research","Vol.19","null","28","35","jpn","true","null","scientific_journal","null","null","null","2436-5122","null","https://www.tokushima-u.ac.jp/fs/3/7/3/2/3/9/_/________2020_____________________________.pdf","null","null","null"
"初年次教育の理系基礎科目を対象にした適応的学習システムの検討","Practical Considerations of Adaptive Learning System for First Year Experience","金西 計英, 石田 基広, 戸川 聡, 高橋 暁子","Kazuhide Kanenishi, Motohiro Ishida, Satoshi Togawa, Akiko Takahashi","null","高等教育の初年次学生を対象にした学習には，基盤的な知識伝達を対象としたものが存在する．一般的に，知識伝達を目的とした学習の形態としては，演習の繰り返しによる自学自習が想定される．自学自習による知識伝達は，eラーニングにより補完可能であると考える．本稿では，学習者個別の適切な問題選択の機能を実現した適応的学習システムを提案する．さらに，適応的学習システムの実現には，理解状態を把握する俯瞰情報が必要であることを述べる．また，適応的学習システムの試行とその結果についても述べる．","高等教育の初年次学生を対象にした学習には，基盤的な知識伝達を対象としたものが存在する．一般的に，知識伝達を目的とした学習の形態としては，演習の繰り返しによる自学自習が想定される．自学自習による知識伝達は，eラーニングにより補完可能であると考える．本稿では，学習者個別の適切な問題選択の機能を実現した適応的学習システムを提案する．さらに，適応的学習システムの実現には，理解状態を把握する俯瞰情報が必要であることを述べる．また，適応的学習システムの試行とその結果についても述べる．","null","null","2021-12-20","日本教育工学会論文誌","Japan Journal of Educational Technology","Vol.45","No.Supple.","189","192","jpn","true","null","scientific_journal","null","null","10.15077/jjet.S45088","1349-8290","null","https://www.jstage.jst.go.jp/article/jjet/45/Suppl./45_S45088/_article/-char/ja","null","null","null"
"エージェント方式によるWebサービス間のデータ同期の検討","Design of Data Synchronization Function by Agent Method between Web Services","金西 計英, 戸川 聡, 松浦 健二","Kazuhide Kanenishi, Satoshi Togawa, Kenji Matsuura","null","国内の高等教育機関では2000年以降，各種Webサービスが盛んに利用されている．利用者や運用管理者の負担を減らすため，Webサービス間の連携が必要になる．連携の一つにデータの同期がある．データ同期には，データベース直接，中間データベース，データベースラッパー，エージェントの方法が想定される．我々は，データ同期のある状況を設定し，エージェント方式による実験をおこなった．データ同期の実用的な運用を確立するために，状況分類と事例に基づくデーラの集約が必要だと考える．管理者にとって経験的な理解が必要だと考えるからである．エージェント方式の有効性を判断する際の一つの事例を示すことができたと考える．","国内の高等教育機関では2000年以降，各種Webサービスが盛んに利用されている．利用者や運用管理者の負担を減らすため，Webサービス間の連携が必要になる．連携の一つにデータの同期がある．データ同期には，データベース直接，中間データベース，データベースラッパー，エージェントの方法が想定される．我々は，データ同期のある状況を設定し，エージェント方式による実験をおこなった．データ同期の実用的な運用を確立するために，状況分類と事例に基づくデーラの集約が必要だと考える．管理者にとって経験的な理解が必要だと考えるからである．エージェント方式の有効性を判断する際の一つの事例を示すことができたと考える．","null","null","2014-12-25","日本教育工学会論文誌","Japan Journal of Educational Technology","Vol.38","null","121","124","jpn","true","null","scientific_journal","null","null","10.15077/jjet.kj00009846872","1349-8290","null","http://id.ndl.go.jp/bib/026219437","null","null","null"
"コースの中間期に実施する学生討議型授業コンサルテーションの学生に与える影響","Influence on a Student of the Students Discussion-based Class Consultation that was Implemented in the Middle of the Course","吉田 博, 金西 計英","Hiroshi Yoshida, Kazuhide Kanenishi","null","FDの義務化以降ミクロレベルでのFDとして，授業コンサルテーションを実施する高等教育機関が増加しつつある．それに伴い授業コンサルテーションの成果として，対象となる教員，または学生に与えた影響などの研究，さらにコンサルテーションを実施するコンサルタントのスキルに関する研究などがなされている．本論文は，授業コンサルテーションの新しい方法として，学生の変容に焦点を当て，授業担当教員とのインタラクションを実現する「学生討議型授業コンサルテーション，SDCC(Students' Discussion-based Class Consultation)」を試みた実践研究の報告である．SDCCは，コースの中間期に授業の改善点について，学生によるディスカッション，及び授業改善のためのアンケートを行い，これらのデータをもとにして授業改善を行う実践である．本実践研究では，SDCCが学生の授業参加に対する積極性，授業外学習に対する取り組みについて，ポジティブな影響を与えたことが明らかとなった．","TSince FD became mandatory, institutions of higher education carrying out class consultation as micro-level FD have been increasing. According to the results of researches of class consultation, researches associated with the influence of target teachers or students and researches of a consultant's skills have been done. This paper is to report a practical study that focuses on the transformation of the student's realizing the interaction with student and teacher as a new method of the class consultation, ""Students' Discussion-based Class Consultation (SDCC)"". SDCC is a practice to carry out teaching improvement from the discussion data by the students and a questionnaire for the students, about improvement of the class, in the middle of the course. This practical study reveals that SDCC had a positive influence on students' motivation for participating class and willingness to learn out of class.","null","null","2014-02-20","日本教育工学会論文誌","Japan Journal of Educational Technology","Vol.37","No.4","449","457","jpn","true","null","scientific_journal","null","null","null","1349-8290","null","http://ci.nii.ac.jp/naid/110009807022/","null","null","null"
"自学自習における学習意欲の維持へのTwitterボットの活用","Utilization of Twitter Bot to Keep Learning Motivation in Self-study","金西 計英, 光原 弘幸, 三好 康夫, 松浦 健二","Kazuhide Kanenishi, Hiroyuki Mitsuhara, Yasuo Miyoshi, Kenji Matsuura","null","本研究では，e-Learningを用いた自学自習における学習意欲の維持を目的に，学習意欲へ働きかける機能を組み込んだTwitterボットを開発した．本Twitterボットは，大きく分けると学習結果取集機能，データベース機能，ツイート機能，目標設定機能から成っている．本Twitterボットを利用することで，学習者はTwitterボットを介し学習コミュニティを形成し，学習意欲に対して様々な刺激を受ける．結果的に，学習意欲の低下を，軽減することになる．20名の学生に協力してもらい，本システムの効果を検証する実験をおこなった．その結果，学習時間と学習回数の比較から本システムが一定の効果を持つことが示された．","本研究では，e-Learningを用いた自学自習における学習意欲の維持を目的に，学習意欲へ働きかける機能を組み込んだTwitterボットを開発した．本Twitterボットは，大きく分けると学習結果取集機能，データベース機能，ツイート機能，目標設定機能から成っている．本Twitterボットを利用することで，学習者はTwitterボットを介し学習コミュニティを形成し，学習意欲に対して様々な刺激を受ける．結果的に，学習意欲の低下を，軽減することになる．20名の学生に協力してもらい，本システムの効果を検証する実験をおこなった．その結果，学習時間と学習回数の比較から本システムが一定の効果を持つことが示された．","null","null","2013-12-20","日本教育工学会論文誌","Japan Journal of Educational Technology","Vol.37(Suppl)","No.Suppl.","69","72","jpn","true","null","scientific_journal","null","null","10.15077/jjet.kj00009957517","1349-8290","null","http://id.ndl.go.jp/bib/025387165","null","null","null"
"Supporting self-control of individual training for motor-skill development with a social web environment","Supporting self-control of individual training for motor-skill development with a social web environment","Kenji Matsuura, Hiroki Moriguchi, Kazuhide Kanenishi","Kenji Matsuura, Hiroki Moriguchi, Kazuhide Kanenishi","null","This study proposes a system to support self-controlled motor-skill development in a web-community environment. We discuss the difficulties involved in sustaining self-controlled training without systematic supports. The system proposed provides a function to suggest an appropriate range of target goals based on data from previous training sessions. A prototype system has been designed and developed. This study reports a case study based on a trial use of the system. The results suggest that our approach contributes to each user's ability to achieve target goals.","This study proposes a system to support self-controlled motor-skill development in a web-community environment. We discuss the difficulties involved in sustaining self-controlled training without systematic supports. The system proposed provides a function to suggest an appropriate range of target goals based on data from previous training sessions. A prototype system has been designed and developed. This study reports a case study based on a trial use of the system. The results suggest that our approach contributes to each user's ability to achieve target goals.","null","null","2013-09","International Journal of Knowledge and Web Intelligence","International Journal of Knowledge and Web Intelligence","Vol.4","No.2/3","201","216","eng","true","null","scientific_journal","null","null","10.1504/IJKWI.2013.056372","1755-8263","null","null","null","null","null"
"学生の授業外学習を促進する授業","学生の授業外学習を促進する授業","吉田 博, 金西 計英","Hiroshi Yoshida, Kazuhide Kanenishi","null","近年の我が国の高等教育における課題の1つに，大学生の授業外学習時聞が短いという問題が挙げられる．大学設置基準で定められている単位制度に基づけば，授業外学修を含めて，45時間で1単位とすることが定められている．本研究は，学生の授業外学習時間に注目し，学生の授業外学習を促進する授業を設計，効果検証を行う実践研究である．対象とした授業は，徳島大学で2011年度後期に実施された共通教育科目「情報メディアと教育」で，昨年度から同授業において「橋本メソッド」という授業方法を参考にして授業を実施している．本年度は，昨年度の授業実践から明らかになった改善点を踏まえ，授業設計を行い，授業外学習を促進するための工夫を施した．その結果，昨年度の同時期の同調査に比べ，学生の授業外学習時間が大幅に伸びていることが明らかになった．そこで，本稿では授業内容を報告するとともに学生の授業外学習時間が伸びた要因について考察を行い，明らかにする．","近年の我が国の高等教育における課題の1つに，大学生の授業外学習時聞が短いという問題が挙げられる．大学設置基準で定められている単位制度に基づけば，授業外学修を含めて，45時間で1単位とすることが定められている．本研究は，学生の授業外学習時間に注目し，学生の授業外学習を促進する授業を設計，効果検証を行う実践研究である．対象とした授業は，徳島大学で2011年度後期に実施された共通教育科目「情報メディアと教育」で，昨年度から同授業において「橋本メソッド」という授業方法を参考にして授業を実施している．本年度は，昨年度の授業実践から明らかになった改善点を踏まえ，授業設計を行い，授業外学習を促進するための工夫を施した．その結果，昨年度の同時期の同調査に比べ，学生の授業外学習時間が大幅に伸びていることが明らかになった．そこで，本稿では授業内容を報告するとともに学生の授業外学習時間が伸びた要因について考察を行い，明らかにする．","null","null","2012-03","大学教育研究ジャーナル","Journal of University Education Research","null","No.9","1","10","jpn","true","null","scientific_journal","null","null","null","1881-1256","null","http://ci.nii.ac.jp/naid/110008915756/","null","null","null"
"大学の授業における学生が授業外学習を行う要因","大学の授業における学生が授業外学習を行う要因","吉田 博, 戸川 聡, 金西 計英","Hiroshi Yoshida, Satoshi Togawa, Kazuhide Kanenishi","null","本研究では,学生の授業外学習の時間に注目して,学生が学習を行う要因について調査する.調査の対象は徳島大学で,2009年度後期に実施されたグラフ理論に関する工学部の専門科目である.対象となる授業を受講している学生に対し,毎回の授業終了後に1週間を振り返ってもらい,授業外学習の内容,時間,学習を行うきっかけになった出来事についての記述を依頼した.これらのデータを分析することで,授業の構造のうち,次の5つの要素について,学生が授業外学習を行う動機との関連性を見出すことができた,5つの要素は(1)授業内容のレベル,(2)課題,(3)教材・資料,(4)学生同士の関係構築,(5)学生が主体的に取り組む授業設計である.","本研究では,学生の授業外学習の時間に注目して,学生が学習を行う要因について調査する.調査の対象は徳島大学で,2009年度後期に実施されたグラフ理論に関する工学部の専門科目である.対象となる授業を受講している学生に対し,毎回の授業終了後に1週間を振り返ってもらい,授業外学習の内容,時間,学習を行うきっかけになった出来事についての記述を依頼した.これらのデータを分析することで,授業の構造のうち,次の5つの要素について,学生が授業外学習を行う動機との関連性を見出すことができた,5つの要素は(1)授業内容のレベル,(2)課題,(3)教材・資料,(4)学生同士の関係構築,(5)学生が主体的に取り組む授業設計である.","null","null","2011-12-20","日本教育工学会論文誌","Japan Journal of Educational Technology","Vol.35(Suppl)","null","153","156","jpn","true","null","scientific_journal","null","null","null","1349-8290","null","http://ci.nii.ac.jp/naid/110009327526/","null","null","null"
"学生の学習動機をもとにしたFDの構築に関する考察","学生の学習動機をもとにしたFDの構築に関する考察","吉田 博, 金西 計英, 福田 利久 スティーブ, 戸川 聡","Hiroshi Yoshida, Kazuhide Kanenishi, Steve Toshihisa Fukuda, Satoshi Togawa","null","In this study we analyzed foctors encouraging students to learn outside the claassroom，with special attention to students learning time outside the classroom.Bosed on the results of this study we aimed at constructing substantial FD to enhance students learning by campus-wide Faculty Development programs at the University of Tokushima. The subjects for our investigation were the students of two classes of math and English in the lattler term of 2009 at the University of Tokushima.Every week after classes we asked the students in the questionnaire about their learning time outside the classroom and what motivated them to study, looking back over a class they previously attended. By analyzing the results of the questionnaire,we could find out five things that affected their motovation to study:①Teaching method,② Course design,③ Homework，④ Teaching materials,⑤Students understanding the class.研究では，学生の授業外学習の時間に注目して，学習を促す要因を調査，分析する．そこで，明らかになった結果をもとにして，徳島大学の全学FD推進プログラムにおいて，学生の学びにつながる実質的なFDを構築するための考察を行う．調査の対象は徳島大学で，2009年度後期に実施された授業のうち，数学と英語の2つの授業である．これらの授業を受講してしている学生に，毎回の授業終了後に一週間を振り返ってもらい，授業外学習の時間と学習を行うきっかけとなった出来事についての記述を依頼した．その内容を分析することで，①授業方法，②授業の設計，③課題，④教材・資料，⑤学生理解の5つの内容について，学生の授業外学習を促す要因との因果関係を見ることができた．","In this study we analyzed foctors encouraging students to learn outside the claassroom，with special attention to students learning time outside the classroom.Bosed on the results of this study we aimed at constructing substantial FD to enhance students learning by campus-wide Faculty Development programs at the University of Tokushima. The subjects for our investigation were the students of two classes of math and English in the lattler term of 2009 at the University of Tokushima.Every week after classes we asked the students in the questionnaire about their learning time outside the classroom and what motivated them to study, looking back over a class they previously attended. By analyzing the results of the questionnaire,we could find out five things that affected their motovation to study:①Teaching method,② Course design,③ Homework，④ Teaching materials,⑤Students understanding the class.研究では，学生の授業外学習の時間に注目して，学習を促す要因を調査，分析する．そこで，明らかになった結果をもとにして，徳島大学の全学FD推進プログラムにおいて，学生の学びにつながる実質的なFDを構築するための考察を行う．調査の対象は徳島大学で，2009年度後期に実施された授業のうち，数学と英語の2つの授業である．これらの授業を受講してしている学生に，毎回の授業終了後に一週間を振り返ってもらい，授業外学習の時間と学習を行うきっかけとなった出来事についての記述を依頼した．その内容を分析することで，①授業方法，②授業の設計，③課題，④教材・資料，⑤学生理解の5つの内容について，学生の授業外学習を促す要因との因果関係を見ることができた．","null","null","2011-03","大学教育研究ジャーナル","Journal of University Education Research","null","No.8","32","42","jpn","true","null","scientific_journal","null","null","null","1881-1256","null","http://ci.nii.ac.jp/naid/110008438066/","null","null","null"
"ノートとデジタル教材の融合により""学習内容を書き留めること""を促進するPaper-Top Interfaceの設計・開発","ノートとデジタル教材の融合により""学習内容を書き留めること""を促進するPaper-Top Interfaceの設計・開発","光原 弘幸, 森山 利幸, 山田 佳幹, 金西 計英, 矢野 米雄","Hiroyuki Mitsuhara, 森山 利幸, 山田 佳幹, Kazuhide Kanenishi, Yoneo Yano","null","本研究では,ノートテイキング支援として,AR(Augmented Reality)技術を用いてノートとデジタル教材を融合するPaper-Top Interface(PTI)を設計・開発する.PTIは,ノートの各ページに貼付したビジュアルマーカをビデオ映像から検出・認識し,対応するデジタル教材をプロジェクタでノートに投影する.これにより,学習者は授業中に教材内容を書き写さなくてよくなり,学習内容をアノテーションとしてノートに書き留めることが促進される.比較実験から,PTIがノートテイキングの負担を軽減し,学習者に受け入れられることが示唆された.","Paper-Top Interface (PTI) is the integration of notebook (paper) and digital learning material for promoting annotation as note-taking in a class. We designed and developed a PTI prototype system that uses a visual-marker-based AR (Augmented Reality) technique and projects digital learning materials onto the corresponding pages on the notebook on a desk. One of the PTI's advantages is that a student is promoted to write his/her learning outcomes on the pages of his/per notebook using pencils (and/or pens). We conducted a preliminary experiment. The experimental results revealed that the PTI is not inferior to popular note-taking styles and can be accepted by students.","null","null","2010-12-01","日本教育工学会論文誌","Japan Journal of Educational Technology","Vol.34","No.3","191","200","jpn","true","null","scientific_journal","null","null","null","1349-8290","null","http://ci.nii.ac.jp/naid/110007988930/","null","null","null"
"SNS上でのナワトビスキルの学習者を対象とする個別記事閲覧とその全体像俯瞰の支援","Supporting Both Blog-Article Accessing and Skill Overviewing on Nawatobi-SNS","後藤田 中, 松浦 健二, 鍋島 豊晶, 金西 計英, 矢野 米雄","Naka Gotoda, Kenji Matsuura, Toyoaki Nabeshima, Kazuhide Kanenishi, Yoneo Yano","null","近年の健康志向を反映し,日常的な運動の役割が増している.本研究では,その支援の一端として,ナワトビプロジェクトと称し,ナワトビ学習を対象としたSNS(Social Networking Service)を設計,構築した.具体的には,SNSに映像日記機能を組み込んだ上で,(1)映像から得られる特性に応じた記事推薦エージェントのメッセージ,(2)映像記事間のトラックバックによるスキルの関係グラフの2つの機能を実装した.本研究は,これらのスキル開発支援に対し,個別の映像記事閲覧の機会増加,異なるスキルの関連性を全体像として俯瞰する意識の向上につながることを示す.提案に対して実験を行った結果,アクティブユーザにおける閲覧割合の向上,また異なるスキルの関連性に対する意識に一定の効果が確認された.","Current fitness activities that include daily exercises play a greater role than ever before. This paper proposes a cooperative system focusing on the rope jumping for skill development of learners. This system was designed and developed based on video-diaries in SNS (Social Networking Service). In order for learners to explore and develop skills, the system provides a recommendation message having a hyperlink to another article and a graph that presents birds-eye-view of relevant skills with hyperlinks. The pattern of the message is selected by the characteristic information of a physical activity from a video. A graph is generated by the track back among diaries. Finally, an evaluation of the system revealed that the conceived functions were effective for learners' exploring and developing skills through browsing activities and an awareness of the relationship between skills on the system.","null","null","2010-12-01","日本教育工学会論文誌","Japan Journal of Educational Technology","Vol.34","No.3","269","277","jpn","true","null","scientific_journal","null","null","null","1349-8290","null","http://ci.nii.ac.jp/naid/110007988937/","null","null","null"
"仮想的に訓練集団を構成することによるジョギング支援サイト","A Jog-Supporting Site by Organizing Virtual Community","後藤田 中, 松浦 健二, 大塚 真二, 鍋島 豊晶, 金西 計英, 矢野 米雄","Naka Gotoda, Kenji Matsuura, Shinji Otsuka, Toyoaki Nabeshima, Kazuhide Kanenishi, Yoneo Yano","null","近年，予防的な健康への取組みが重視され，人の日常的な運動の役割は増している．本研究では，そうした運動の代表といえるジョギングに注目する．個人での日常的な実世界トレーニングに対して，オンラインのコミュニティ空間での集団訓練環境を提案する．本システムは，GPSを用いて個々のトレーニング活動ログを蓄積し，同じコースを非同期に共有するジョガー間での競争的なシミュレーション機能を提供する．具体的には，複数のジョガーをアバタとして表現し，それらのペース変化を地図上の移動アニメーションを用いて視覚化する．また，移動アニメーションを見た際の気づきを地図上にアノテーションとして蓄積できる機能を提供する．これにより，ジョガーのパフォーマンス向上を促進させる目的をもつ．これらの提案機能をもつジョギング支援システムを構築し，実験を行った．実験の結果から，オンラインコミュニティ空間での競争的な訓練環境が，実世界におけるトレーニングにおけるタイム短縮につながった．特にアノテーションの登録箇所を中心に局所的なペース改善の効果も確認された．","近年，予防的な健康への取組みが重視され，人の日常的な運動の役割は増している．本研究では，そうした運動の代表といえるジョギングに注目する．個人での日常的な実世界トレーニングに対して，オンラインのコミュニティ空間での集団訓練環境を提案する．本システムは，GPSを用いて個々のトレーニング活動ログを蓄積し，同じコースを非同期に共有するジョガー間での競争的なシミュレーション機能を提供する．具体的には，複数のジョガーをアバタとして表現し，それらのペース変化を地図上の移動アニメーションを用いて視覚化する．また，移動アニメーションを見た際の気づきを地図上にアノテーションとして蓄積できる機能を提供する．これにより，ジョガーのパフォーマンス向上を促進させる目的をもつ．これらの提案機能をもつジョギング支援システムを構築し，実験を行った．実験の結果から，オンラインコミュニティ空間での競争的な訓練環境が，実世界におけるトレーニングにおけるタイム短縮につながった．特にアノテーションの登録箇所を中心に局所的なペース改善の効果も確認された．","null","null","2010-07-01","電子情報通信学会論文誌(D)","The Transactions of the Institute of Electronics, Information and Communication Engineers D","Vol.J93-D","No.7","1144","1153","jpn","true","null","scientific_journal","null","null","null","1880-4535","null","http://ci.nii.ac.jp/naid/110007642048/","null","null","null"
"Real World Edutainment Focusing on Game Story and Human-Human Interaction in the Real World","Real World Edutainment Focusing on Game Story and Human-Human Interaction in the Real World","Hiroyuki Mitsuhara, Kazuhide Kanenishi, Yoneo Yano","Hiroyuki Mitsuhara, Kazuhide Kanenishi, Yoneo Yano","null","null","null","null","null","2010","The Journal of Information and Systems in Education","The Journal of Information and Systems in Education","Vol.9","No.1","45","56","eng","true","null","scientific_journal","null","null","null","2186-3679","null","null","null","null","null"
"ネットワークの利用動向からの異常検知手法について","Aberrant Detection from Behavior of Campus Network Traffic","金西 計英, 戸川 聡, 松浦 健二, 光原 弘幸, 矢野 米雄","Kazuhide Kanenishi, Satoshi Togawa, Kenji Matsuura, Hiroyuki Mitsuhara, Yoneo Yano","null","Peer to Peer (型)ファイル共有ソフトウェアの利用によってもたらされる問題は，座視できない状況となっている．ネットワークの帯域の圧迫という問題もさることながら，Winnyなどのファイル共有ソフトウェアに感染する暴露ウィルスによる情報漏行のリスクが深刻な問題となっている．多くの企業や大学では，P2Pファイル共有ソフトの利用を禁止している．現実には，P2Pファイル共有ソフトの利用を制限することは困難である．結果，管理者はトラフィックを常時監視し，P2Pファイル共有ネットワークの存在を認識しなければならない．本稿では，P2P通信の検出作業に対する，トラフィックのマイニングと可視化による支援を提案する．管理者への支援という観点に立ち，トラフィックの可視化を行うトラフィック毎にングツールを開発した．また，試作環境での実験を通し，提案手法の有効性を検証した．","Peer to Peer (型)ファイル共有ソフトウェアの利用によってもたらされる問題は，座視できない状況となっている．ネットワークの帯域の圧迫という問題もさることながら，Winnyなどのファイル共有ソフトウェアに感染する暴露ウィルスによる情報漏行のリスクが深刻な問題となっている．多くの企業や大学では，P2Pファイル共有ソフトの利用を禁止している．現実には，P2Pファイル共有ソフトの利用を制限することは困難である．結果，管理者はトラフィックを常時監視し，P2Pファイル共有ネットワークの存在を認識しなければならない．本稿では，P2P通信の検出作業に対する，トラフィックのマイニングと可視化による支援を提案する．管理者への支援という観点に立ち，トラフィックの可視化を行うトラフィック毎にングツールを開発した．また，試作環境での実験を通し，提案手法の有効性を検証した．","null","null","2009-09-30","学術情報処理研究","Journal for Academic Computing and Networking","Vol.13","null","74","83","jpn","true","null","scientific_journal","null","null","10.24669/jacn.13.1_74","1343-2915","null","http://id.ndl.go.jp/bib/10978918","null","null","null"
"徳島大学におけるポータルシステムの構成とその運用について","Design Issue and Operation Method of the University Information Portal Based on the Existing Web Based System","金西 計英, 松浦 健二, 大家 隆弘, 佐野 雅彦, 北 研二, 矢野 米雄","Kazuhide Kanenishi, Kenji Matsuura, Takahiro Oie, Masahiko Sano, Kenji Kita, Yoneo Yano","null","現在，高等教育機関において，学内の情報化を推進するため大学ポータルの導入が進んでいる．本稿では，大学ポータルのモデルを提案する．大学ポータルとは，単一のWEBベースのシステムではなく，分散するデータベースやWEBシステムが統合したシステムであり，学内情報の基盤となるフレームワークのことである．徳島大学の大学ポータルを事例として，大学ポータルの構築，運用に関する問題を具体的に考察する．運用の様子を示し，考察をおこなう．最後に，大学ポータルの課題について考察する．","現在，高等教育機関において，学内の情報化を推進するため大学ポータルの導入が進んでいる．本稿では，大学ポータルのモデルを提案する．大学ポータルとは，単一のWEBベースのシステムではなく，分散するデータベースやWEBシステムが統合したシステムであり，学内情報の基盤となるフレームワークのことである．徳島大学の大学ポータルを事例として，大学ポータルの構築，運用に関する問題を具体的に考察する．運用の様子を示し，考察をおこなう．最後に，大学ポータルの課題について考察する．","null","null","2009-03","大学情報システム環境研究","Academic Information Processing Environment Research","Vol.12","null","34","42","jpn","true","null","scientific_journal","null","null","null","1343-9928","null","http://ci.nii.ac.jp/naid/40016607220/","null","null","null"
"学生支援キャンパスSNSと学生の動向","Application of Campus SNS for Supporting Students and Their Behavior","嵯峨山 和美, 久米 健司, 金西 計英, 松浦 健二, 三好 康夫, 松本 純子, 矢野 米雄","Kazumi Sagayama, Kenji Kume, Kazuhide Kanenishi, Kenji Matsuura, Yasuo Miyoshi, Junko Matsumoto, Yoneo Yano","null","近年,SNSは大学生間の新しいコミュニケーションの形として紹介されている.我々は,大学生活を支える新たな学生支援のツールとして2007年1月23日から徳島大学工学部を中心に「キャンパスSNS」の運用を開始した.本研究では,本SNSのログデータを抽出し,参加者の属性を明確に分類したうえで,大学版SNSの特性と学生の動向とを解析した.日記関連の機能に焦点を当てたところ,学生は不特定多数のユーザの最新日記を確認するより特定のユーザの日記を読む割合が高く,仲間同士の閉じたコミュニケーションで終始しまいがちであることが示唆された.明確な目標を掲げて運営側が構造化した形を提示することの必要性が推測された.","近年,SNSは大学生間の新しいコミュニケーションの形として紹介されている.我々は,大学生活を支える新たな学生支援のツールとして2007年1月23日から徳島大学工学部を中心に「キャンパスSNS」の運用を開始した.本研究では,本SNSのログデータを抽出し,参加者の属性を明確に分類したうえで,大学版SNSの特性と学生の動向とを解析した.日記関連の機能に焦点を当てたところ,学生は不特定多数のユーザの最新日記を確認するより特定のユーザの日記を読む割合が高く,仲間同士の閉じたコミュニケーションで終始しまいがちであることが示唆された.明確な目標を掲げて運営側が構造化した形を提示することの必要性が推測された.","null","null","2008-12-20","日本教育工学会論文誌","Japan Journal of Educational Technology","Vol.32(Suppl)","null","53","56","jpn","true","null","scientific_journal","null","null","null","1349-8290","null","http://ci.nii.ac.jp/naid/110007023990/","null","null","null"
"RFIDカードを用いた神経衰弱ゲームによる2進数の学習","RFIDカードを用いた神経衰弱ゲームによる2進数の学習","光原 弘幸, 平川 靖素, 金西 計英, 矢野 米雄","Hiroyuki Mitsuhara, 平川 靖素, Kazuhide Kanenishi, Yoneo Yano","null","徳島大学工学部では,児童生徒に科学技術に親しんでもらうイベントとして「科学体験フェスティバルin徳島」を毎年開催している.著者らはこのイベントに,RFIDカードを用いた神経衰弱ゲームを出展した.このゲームは2進数の学習を扱い,特徴として(1)Tangibleであること,(2)Face-to-Face Interactionにより学習が多様に展開すること,(3)ゲームに勝つことを目的として学習が動機付けられることが挙げられる.イベントにおける実践を通じて,このゲームにより2進数を楽しく学習できたというアンケート結果などを得た.","徳島大学工学部では,児童生徒に科学技術に親しんでもらうイベントとして「科学体験フェスティバルin徳島」を毎年開催している.著者らはこのイベントに,RFIDカードを用いた神経衰弱ゲームを出展した.このゲームは2進数の学習を扱い,特徴として(1)Tangibleであること,(2)Face-to-Face Interactionにより学習が多様に展開すること,(3)ゲームに勝つことを目的として学習が動機付けられることが挙げられる.イベントにおける実践を通じて,このゲームにより2進数を楽しく学習できたというアンケート結果などを得た.","null","null","2008-12-20","日本教育工学会論文誌","Japan Journal of Educational Technology","Vol.32(Suppl)","null","137","140","jpn","true","null","scientific_journal","null","null","null","1349-8290","null","http://ci.nii.ac.jp/naid/110007024011/","null","null","null"
