﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"徳島大学における「大学入門講座・読書レポート2014」の試み:読書からアカデミック・ライティングへ-","徳島大学における「大学入門講座・読書レポート2014」の試み:読書からアカデミック・ライティングへ-","古屋 S. 玲, 齋藤 隆仁, 井戸 慶治, 宮崎 隆義, 饗場 和彦, 三好 德和, 荒木 秀夫, 日野出 大輔, 吉本 勝彦, 佐々木 奈三江","Ray S. Furuya, 齋藤 隆仁, keiji Ido, Takayoshi Miyazaki, Kazuhiko Aiba, Norikazu Miyoshi, Hideo Araki, Daisuke Hinode, Katsuhiko Yoshimoto, Namie Sasaki","平成26年度 FD推進プログラム 大学教育カンファレンス in 徳島","平成26年度 FD推進プログラム 大学教育カンファレンス in 徳島","2014-12-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島大学における「大学入門講座・読書レポート2014」の試み --- 読書からアカデミック・ライティングへ","徳島大学における「大学入門講座・読書レポート2014」の試み --- 読書からアカデミック・ライティングへ","古屋 S. 玲, 齊藤 隆仁, 井戸 慶治, 宮崎 隆義, 饗場 和彦, 三好 德和, 荒木 秀夫, 日野出 大輔, 佐々木 奈三江","Ray S. Furuya, Takahito Saito, keiji Ido, Takayoshi Miyazaki, Kazuhiko Aiba, Norikazu Miyoshi, Hideo Araki, Daisuke Hinode, Namie Sasaki","平成26年度全学FD 徳島大学教育カンファレンスin徳島","平成26年度全学FD 徳島大学教育カンファレンスin徳島","2014-12-26","null","null","null","jpn","null","徳島大学","Tokushima University","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"徳島公園(徳島中央公園)の設計理念にみられる城山の自然保護について","徳島公園(徳島中央公園)の設計理念にみられる城山の自然保護について","佐藤 征弥, 遠藤 陽介, 韓 哲浩, 黒地 潤, 坂田 真宏, 中島 明日香, 平島 佑香, 包 斯琴高娃, 前髙 明典, 的場 一将, 安田 侑右, 境 泉洋, 宮崎 隆義","Masaya Satoh, Yousuke Endo, Zhehao Han, Jun Kurochi, Masahiro Sakata, Asuka Nakajima, Yuka Hirashima, Siqingaowa Bao, Akinori Maetaka, Kazumasa Matoba, Yusuke Yasuda, Motohiro Sakai, Takayoshi Miyazaki","第129回徳島生物学会","第129回徳島生物学会","2012-12-08","null","null","null","jpn","null","徳島生物学会","Tokushima Society for Biology","徳島","Tokushima","null","徳島中央公園は明治39年(1906)に旧徳島藩主の居城跡に「徳島公園」として開設された我が国で二番目の西洋風近代公園であり，市の中心部に位置する総合公園として多くの人々に利用され親しまれてきた．徳島公園について設計の詳細に踏込んだ研究はこれまで行われてこなかったが，それは設立前後の公園の設計図や図面が残っていないことによる．演者らは明治38年(1905)の新聞紙上に徳島公園の設計図やその解説が掲載されていることを見いだし，それに基づいて徳島公園設計の意図や理念を探った． 徳島公園の設計を担当したのは，我が国初の西洋風近代公園として作られた日比谷公園の設計を担当した本多静六と弟子の本郷高徳である．日比谷公園には，ドイツの公園の設計図集である``Gärtnerisches Planzeichnen''から3枚の図が取り入れられてるが，徳島公園においても同書のザイファースドルフ城との共通点が見つかった． また，林学者であった本多は，城山について「天然林として甚貴重すべきもの」とその価値を認め，「林木の伐採は道路の開鑿及び眺望を得るための他は之を避け」と述べているように，本丸跡の招魂碑と東二の丸跡の喫茶店の他に建築物は設けなかった．さらに彼は「徳島公園は公園としての資質を備ふる点に於て蓋し日本の各公園中第一位」と述べ，その理由を三つ挙げているが，いずれも城山に関係している．第一点は，市の中心に位置していながら，独立山丘を持つことであり，多くの公園が山を得るために場所が市街地から離れざるを得ないが，徳島公園は市の中心部に城山があり，それを含めて公園とする充分な敷地があったことである．第二点は，城山の天然林を有することで，この林相は10年や20年では形成されないものであり，各地の公園が園内に森林を造ろうと汲々としているが，人の力ではどうにもならないことである．第三点は，山水の勝に恵まれていることであり，園内に山とその森林を有している上に，助任川，寺島川の水脈に囲まれ，かつ海を臨んでいることである． 公園が開設されて100年以上経ち，このような本多の考えは忘れられて久しいが，幸いなことに城山の貴重な自然を保護する取り組みは受け継がれてきた．設計者の理念を理解することにより，その価値を再確認する助けとなれば幸いである．","徳島中央公園は明治39年(1906)に旧徳島藩主の居城跡に「徳島公園」として開設された我が国で二番目の西洋風近代公園であり，市の中心部に位置する総合公園として多くの人々に利用され親しまれてきた．徳島公園について設計の詳細に踏込んだ研究はこれまで行われてこなかったが，それは設立前後の公園の設計図や図面が残っていないことによる．演者らは明治38年(1905)の新聞紙上に徳島公園の設計図やその解説が掲載されていることを見いだし，それに基づいて徳島公園設計の意図や理念を探った． 徳島公園の設計を担当したのは，我が国初の西洋風近代公園として作られた日比谷公園の設計を担当した本多静六と弟子の本郷高徳である．日比谷公園には，ドイツの公園の設計図集である``Gärtnerisches Planzeichnen''から3枚の図が取り入れられてるが，徳島公園においても同書のザイファースドルフ城との共通点が見つかった． また，林学者であった本多は，城山について「天然林として甚貴重すべきもの」とその価値を認め，「林木の伐採は道路の開鑿及び眺望を得るための他は之を避け」と述べているように，本丸跡の招魂碑と東二の丸跡の喫茶店の他に建築物は設けなかった．さらに彼は「徳島公園は公園としての資質を備ふる点に於て蓋し日本の各公園中第一位」と述べ，その理由を三つ挙げているが，いずれも城山に関係している．第一点は，市の中心に位置していながら，独立山丘を持つことであり，多くの公園が山を得るために場所が市街地から離れざるを得ないが，徳島公園は市の中心部に城山があり，それを含めて公園とする充分な敷地があったことである．第二点は，城山の天然林を有することで，この林相は10年や20年では形成されないものであり，各地の公園が園内に森林を造ろうと汲々としているが，人の力ではどうにもならないことである．第三点は，山水の勝に恵まれていることであり，園内に山とその森林を有している上に，助任川，寺島川の水脈に囲まれ，かつ海を臨んでいることである． 公園が開設されて100年以上経ち，このような本多の考えは忘れられて久しいが，幸いなことに城山の貴重な自然を保護する取り組みは受け継がれてきた．設計者の理念を理解することにより，その価値を再確認する助けとなれば幸いである．","false","null","null","null","null","null"
"『阿波名所図会』以降の史料に基づく徳島のシンボル眉山の植生景観史","『阿波名所図会』以降の史料に基づく徳島のシンボル眉山の植生景観史","佐藤 征弥, 池幡 佳織, 浮田 健太郎, 王 艶, 大粟 美菜, 駕田 啓一郎, 加藤 潤, 木下 悠亮, 杉本 多余, 高橋 将央, 田嶋 孝裕, 原田 克哉, 福本 孝博, 藤永 真大, 藤本 彩, 光永 雅子, 渡邊 ゆいか, 境 泉洋, 宮崎 隆義","Masaya Satoh, Kaori Ikebata, Kentaro Ukita, Yan Wang, Mina Oawa, Kei-ichiro Kagota, Jun Kato, Yusuke Kinoshita, Sayo Sugimoto, Masahiro Takahashi, Takahiro Tajima, Katsuya Harada, Takahiro Fukumoto, Masahiro Fujimoto, Aya Fujimoto, Masako Mitsunaga, Yuika Watanabe, Motohiro Sakai, Takayoshi Miyazaki","地域科学研究フォーラム","地域科学研究フォーラム","2012-06-29","null","null","null","jpn","null","地域学系大学・学部等連携協議会","地域学系大学・学部等連携協議会","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"『阿波名所図会』及びそれ以降の史料からわかる眉山の景観の変遷","『阿波名所図会』及びそれ以降の史料からわかる眉山の景観の変遷","佐藤 征弥, 池幡 佳織, 浮田 健太郎, 王 艶, 大粟 美菜, 駕田 啓一郎, 加藤 潤, 木下 悠亮, 杉本 多余, 高橋 将央, 田嶋 孝裕, 原田 克哉, 福本 孝博, 藤永 真大, 藤本 彩, 光永 雅子, 渡邊 ゆいか, 境 泉洋, 宮崎 隆義","Masaya Satoh, Ikebata Kaori, Ukita Kentaro, Wang Yan, Oawa Mina, Kagota Kei-ichiro, Kato Jun, Kinoshita Yusuke, Sugimoto Sayo, Takahashi Masahiro, Tajima Takahiro, Harada Katsuya, Fukumoto Takahiro, Fujinaga Masahiro, Aya Fujimoto, Masako Mitsunaga, Watanabe Yuika, Motohiro Sakai, Takayoshi Miyazaki","第127回徳島生物学会","第127回徳島生物学会","2011-12-03","null","null","null","jpn","null","徳島生物学会","Tokushima Society for Biology","徳島","Tokushima","null","『阿波名所図会』は，江戸時代後期に庶民の間で旅行ブームが興った時期に作られた阿波の名所を紹介したガイドブックである．同書巻頭の附言に「文化辛未之歳中冬」とあることから，文化8年(1811)に作成されたことが分かり，今年はちょうど200年目にあたる．本研究は『阿波名所図会』において眉山の景観や自然がどのように描かれているか分析するとともに，それ以降現在までの変化についても他の資料を基に調査した． 『阿波名所図会』において眉山が描かれた挿絵には，山中の樹木が4種類に描き分けられている．最も目立つのは，山中に生い茂っている松である．次に，松とは異なる針葉樹が多数描かれているが，これと同じ樹は同書にしばしば登場し，挿絵「舎心山太龍寺」では山中にこの樹が優占している．太龍寺の境内は現在，杉や檜の古木で覆われており，『阿波名所図会』においても杉または檜を描いていると考えられる．江戸時代に作成された別の史料『四国偏礼霊場記』や『四国遍札名所図会』との比較からも杉・檜であることが支持される．他の2種類の樹木は広葉樹であり，形態的特徴から樹種を特定することは難しいが，他の挿絵や別の史料との比較からそのうちの一つは桜であると考えられる． このような眉山の植生景観は明治期に一変する．大正5年(1916)版の『阿波名勝案内』には，明治維新後に眉山の樹木が伐採されて禿げ山となったことが記されている．その後，大正期から太平洋戦争前の間に作られた古絵葉書「徳島・新町橋」を見ると，再び眉山は木々で覆われている．樹種は判然としないが，広葉樹が主であり，松や杉・檜は目立たたない．また，同時期の別の古絵葉書「新町橋と眉山」では，山腹に白く桜並木が，筋状に延びているのが分かる． 平成16年の『徳島県環境基本計画(資料編)』には現在の眉山は，山地のアカマツ林はほとんど枯れてコナラ林に変わったと記されている．明治維新後の伐採で大きく数を減らした眉山の松は，マツ枯れによりさらにその数を減らしたのである．同資料は眉山の自然植生を，ヤブツバキ域にまとめられる照葉樹林「シイ - タブ林」に含まれる「ミミズバイ - スダジイ群集」に分類している．かつて眉山に広がっていた松林は，人間の影響下で自然植生の代償植生として成立していたものである． このように眉山の植生は，人為的影響やマツ枯れにより時代によって大きく変化してきた．現在は保安林，風致地区，鳥獣保護区に指定され，将来に残すべく保護対策がとられている．","『阿波名所図会』は，江戸時代後期に庶民の間で旅行ブームが興った時期に作られた阿波の名所を紹介したガイドブックである．同書巻頭の附言に「文化辛未之歳中冬」とあることから，文化8年(1811)に作成されたことが分かり，今年はちょうど200年目にあたる．本研究は『阿波名所図会』において眉山の景観や自然がどのように描かれているか分析するとともに，それ以降現在までの変化についても他の資料を基に調査した． 『阿波名所図会』において眉山が描かれた挿絵には，山中の樹木が4種類に描き分けられている．最も目立つのは，山中に生い茂っている松である．次に，松とは異なる針葉樹が多数描かれているが，これと同じ樹は同書にしばしば登場し，挿絵「舎心山太龍寺」では山中にこの樹が優占している．太龍寺の境内は現在，杉や檜の古木で覆われており，『阿波名所図会』においても杉または檜を描いていると考えられる．江戸時代に作成された別の史料『四国偏礼霊場記』や『四国遍札名所図会』との比較からも杉・檜であることが支持される．他の2種類の樹木は広葉樹であり，形態的特徴から樹種を特定することは難しいが，他の挿絵や別の史料との比較からそのうちの一つは桜であると考えられる． このような眉山の植生景観は明治期に一変する．大正5年(1916)版の『阿波名勝案内』には，明治維新後に眉山の樹木が伐採されて禿げ山となったことが記されている．その後，大正期から太平洋戦争前の間に作られた古絵葉書「徳島・新町橋」を見ると，再び眉山は木々で覆われている．樹種は判然としないが，広葉樹が主であり，松や杉・檜は目立たたない．また，同時期の別の古絵葉書「新町橋と眉山」では，山腹に白く桜並木が，筋状に延びているのが分かる． 平成16年の『徳島県環境基本計画(資料編)』には現在の眉山は，山地のアカマツ林はほとんど枯れてコナラ林に変わったと記されている．明治維新後の伐採で大きく数を減らした眉山の松は，マツ枯れによりさらにその数を減らしたのである．同資料は眉山の自然植生を，ヤブツバキ域にまとめられる照葉樹林「シイ - タブ林」に含まれる「ミミズバイ - スダジイ群集」に分類している．かつて眉山に広がっていた松林は，人間の影響下で自然植生の代償植生として成立していたものである． このように眉山の植生は，人為的影響やマツ枯れにより時代によって大きく変化してきた．現在は保安林，風致地区，鳥獣保護区に指定され，将来に残すべく保護対策がとられている．","false","null","null","null","null","null"
"「古びた人々」における技法の問題","「古びた人々」における技法の問題","宮崎 隆義","Takayoshi Miyazaki","日本ハーディ協会第51回大会","日本ハーディ協会第51回大会","2008-11-01","null","null","null","jpn","null","日本ハーディ協会","The Thomas Hardy Sciety of Japan","金沢","Kanazawa","null","短編集『人生の小さな皮肉』(Life's Little Ironies)に収められた「古びた人びと」(`A Few Crusted Characters')は，短編集『貴婦人の群れ』(A Group of Noble Dames)と同様のいわゆる枠物語であり，収められている話の数もほぼ10と共通の構成になっている．短編集『人生の皮肉』の中に収められた，いわばもうひとつの短編集という，入れ子細工のような様相を呈しているが，この作品を眺め直すことによって，広く長編小説にまで及ぶハーディの創作の秘密が透けて見えてきそうである．ひとりの帰郷者を軸に，過去に遡りやがてまた物語の現在に戻ってくるはっきりとした円環的な構造に，村の住民たちの悲喜劇が，明白な語り手によってペーソスやユーモアを交えて語られ，それによって過去の人びとが生き生きと我々の時空間に甦ってくる様は，ハーディの，短篇小説家としての技倆を余すことなく示していると考えてよい．「古風な」(crusted)という措辞で表された過去の村人たちが，馬車に乗り合わせた，今の村人たちによって語られることになるが，帰郷者にそうした「古びた人びと」の在りし日の姿を語り聞かせることには，「語り」の問題が関わっていると同時に，古めかしい伝統的な「語り」に即しながらもモダニズムに通ずる要素が垣間見られるように思われる．ひとりひとり語り手を変えながら，ロングパドル(Longpuddle)の人びとを描き出すというところに，ハーディらしい前衛的な試みが窺えると考えてよいかもしれない．","短編集『人生の小さな皮肉』(Life's Little Ironies)に収められた「古びた人びと」(`A Few Crusted Characters')は，短編集『貴婦人の群れ』(A Group of Noble Dames)と同様のいわゆる枠物語であり，収められている話の数もほぼ10と共通の構成になっている．短編集『人生の皮肉』の中に収められた，いわばもうひとつの短編集という，入れ子細工のような様相を呈しているが，この作品を眺め直すことによって，広く長編小説にまで及ぶハーディの創作の秘密が透けて見えてきそうである．ひとりの帰郷者を軸に，過去に遡りやがてまた物語の現在に戻ってくるはっきりとした円環的な構造に，村の住民たちの悲喜劇が，明白な語り手によってペーソスやユーモアを交えて語られ，それによって過去の人びとが生き生きと我々の時空間に甦ってくる様は，ハーディの，短篇小説家としての技倆を余すことなく示していると考えてよい．「古風な」(crusted)という措辞で表された過去の村人たちが，馬車に乗り合わせた，今の村人たちによって語られることになるが，帰郷者にそうした「古びた人びと」の在りし日の姿を語り聞かせることには，「語り」の問題が関わっていると同時に，古めかしい伝統的な「語り」に即しながらもモダニズムに通ずる要素が垣間見られるように思われる．ひとりひとり語り手を変えながら，ロングパドル(Longpuddle)の人びとを描き出すというところに，ハーディらしい前衛的な試みが窺えると考えてよいかもしれない．","false","null","null","null","null","null"
"「共感の通路」を求めて --- 『塔上のふたり』に見られる時間のトリック","「共感の通路」を求めて --- 『塔上のふたり』に見られる時間のトリック","宮崎 隆義","Takayoshi Miyazaki","日本ハーディ協会第48回大会","日本ハーディ協会第48回大会","2005-11-05","null","null","null","jpn","null","日本ハーディ協会","The Thomas Hardy Sciety of Japan","東京","Tokyo","null","『塔上の二人』(Two on a Tower)において，コンスタンタイン夫人は，夫への鬱屈した気持ちを持て余しながら，偶然に知り合った10歳年下のスウィジンに関心を抱きやがて彼と結ばれることを願う．森の中にあって人の目には触れぬ，一種の閉ざされた楽園のような世界を作りだしている古い塔の中において，彼女とスウィジンとは歳の差を超えて愛の成就―結婚の実現を願う．しかしながら，「共感の通路」を求め合うその二人に対して，様々な「時間」のトリックが二人のその意図を挫こうとするのである．コンスタンタイン夫人の夫ブラント卿の死亡時期と秘密結婚の時期のずれ，遺書という過去からの束縛，年齢の差など，この作品には「時間」に関わる要素が様々にトリックのように働いて，やがては悲劇的な末路へとコンスタンタイン夫人を導いてゆく．現在という時間に存在しながらも過去に支配された二人は，いわば二重性を帯びた人間存在として，悲劇に至る過程を例証しているかのようである．宇宙の悠久な時間の流れに対し，いかにも矮小化された人間の時間の流れ，そしてその時間の対比によって冷徹に描かれた，年下の若いアドニスのようなスウィジンとの再会に，ショック死を迎える老醜を帯び始めたコンスタンタイン夫人の姿は，現在という時間の中に過去を内在化させている人間の二重性がもたらす悲劇のひとつの様相かもしれない．森の中に屹立する塔は，広大で凄みを帯びた宇宙に対して，卑小な人間の営みに流れるはかない希求を，その内部のらせん空間がイメージを与えているように，どこまでも表しているように思われる．そうした観点に基づき口頭発表を行った．","『塔上の二人』(Two on a Tower)において，コンスタンタイン夫人は，夫への鬱屈した気持ちを持て余しながら，偶然に知り合った10歳年下のスウィジンに関心を抱きやがて彼と結ばれることを願う．森の中にあって人の目には触れぬ，一種の閉ざされた楽園のような世界を作りだしている古い塔の中において，彼女とスウィジンとは歳の差を超えて愛の成就―結婚の実現を願う．しかしながら，「共感の通路」を求め合うその二人に対して，様々な「時間」のトリックが二人のその意図を挫こうとするのである．コンスタンタイン夫人の夫ブラント卿の死亡時期と秘密結婚の時期のずれ，遺書という過去からの束縛，年齢の差など，この作品には「時間」に関わる要素が様々にトリックのように働いて，やがては悲劇的な末路へとコンスタンタイン夫人を導いてゆく．現在という時間に存在しながらも過去に支配された二人は，いわば二重性を帯びた人間存在として，悲劇に至る過程を例証しているかのようである．宇宙の悠久な時間の流れに対し，いかにも矮小化された人間の時間の流れ，そしてその時間の対比によって冷徹に描かれた，年下の若いアドニスのようなスウィジンとの再会に，ショック死を迎える老醜を帯び始めたコンスタンタイン夫人の姿は，現在という時間の中に過去を内在化させている人間の二重性がもたらす悲劇のひとつの様相かもしれない．森の中に屹立する塔は，広大で凄みを帯びた宇宙に対して，卑小な人間の営みに流れるはかない希求を，その内部のらせん空間がイメージを与えているように，どこまでも表しているように思われる．そうした観点に基づき口頭発表を行った．","false","null","null","null","null","null"
"理想の女性像を求めて --- HardyのThe Well-Belovedと谷崎の『痴人の愛』","理想の女性像を求めて --- HardyのThe Well-Belovedと谷崎の『痴人の愛』","宮崎 隆義","Takayoshi Miyazaki","日本比較文学会第40回記念関西大会","日本比較文学会第40回記念関西大会","2004-11-07","null","null","null","jpn","null","日本比較文学会","Japan Comparative Literature Association","徳島","Tokushima","null","谷崎潤一郎の『春琴抄』がThomas Hardyの'Barbara of the House of Grebe'をヒントとして書かれたことは知られているが，驕慢な春琴の外面的な美を，佐助が自ら目を潰し盲目となることによって，闇の世界に永遠化したことを考えると，理想の女性，永遠の女性という点で，Hardyと谷崎との共通性がもう少し見えてくるかもしれない．Hardyの作品の中でもプラトン的なアイデアリズムが色濃く表れているThe Well-Belovedにおいて，彫刻家Pierstonは，自分の加齢を顧みることもなく愚のままに理想の女の幻""the well-beloved""を，3代にわたるAviceに求める．その姿は，ナオミを理想の女に仕立て上げようとしながらもやがて翻弄され支配されてゆく痴人譲治の姿を思い起こさせるといってもよいだろう．The Well-BelovedのAvice像と『痴人の愛』のナオミ像を比較検討しながら，Hardyと谷崎に見られる男女の繋がりの問題を考察した．","谷崎潤一郎の『春琴抄』がThomas Hardyの'Barbara of the House of Grebe'をヒントとして書かれたことは知られているが，驕慢な春琴の外面的な美を，佐助が自ら目を潰し盲目となることによって，闇の世界に永遠化したことを考えると，理想の女性，永遠の女性という点で，Hardyと谷崎との共通性がもう少し見えてくるかもしれない．Hardyの作品の中でもプラトン的なアイデアリズムが色濃く表れているThe Well-Belovedにおいて，彫刻家Pierstonは，自分の加齢を顧みることもなく愚のままに理想の女の幻""the well-beloved""を，3代にわたるAviceに求める．その姿は，ナオミを理想の女に仕立て上げようとしながらもやがて翻弄され支配されてゆく痴人譲治の姿を思い起こさせるといってもよいだろう．The Well-BelovedのAvice像と『痴人の愛』のナオミ像を比較検討しながら，Hardyと谷崎に見られる男女の繋がりの問題を考察した．","false","null","null","null","null","null"
"The Return of the Native における「故郷喪失」と「時」について","The Return of the Native における「故郷喪失」と「時」について","宮崎 隆義","Takayoshi Miyazaki","日本英文学会中国四国支部第39回大会","日本英文学会中国四国支部第39回大会","1986-10","null","null","null","jpn","null","中国四国支部","Chugoku-Shikoku Branch","徳島","Tokushima","null","本発表は，HardyのThe Return of the Nativeについて，都会を捨てて故郷に戻ってくる主人公と故郷から都会に逃れたいと願う娘との恋愛と結婚，そして悲劇的な結末に，冒頭から大きな存在として登場している故郷そのものEgdon Heathが，象徴的な意味をたたえて関わっているのではないかと考察した．主人公と故郷との関係，主人公の妻となる娘と故郷との関係に見られる齟齬が，人間の土地に対する帰属意識の問題と時間の意識に関わる問題であると論じた．","本発表は，HardyのThe Return of the Nativeについて，都会を捨てて故郷に戻ってくる主人公と故郷から都会に逃れたいと願う娘との恋愛と結婚，そして悲劇的な結末に，冒頭から大きな存在として登場している故郷そのものEgdon Heathが，象徴的な意味をたたえて関わっているのではないかと考察した．主人公と故郷との関係，主人公の妻となる娘と故郷との関係に見られる齟齬が，人間の土地に対する帰属意識の問題と時間の意識に関わる問題であると論じた．","false","null","null","null","null","null"
"""The Waiting Supper""考 --- 語りの手法と時間について","""The Waiting Supper""考 --- 語りの手法と時間について","宮崎 隆義","Takayoshi Miyazaki","日本英文学会中国四国支部第37回大会","日本英文学会中国四国支部第37回大会","1984-10","null","null","null","jpn","null","中国四国支部","Chugoku-Shikoku Branch","広島","Hiroshima","null","本発表は，Hardyの短編小説""The Waiting Supper""について，主人公の地主の娘と，二人の対照的な若者との三角関係に，都会と田舎の抗争を重ねて，地主の娘の心理を分析すると同時に，30余年を経ての主人公の行く末に着目し，ハーディの時間に対する意識を探ろうとした．本発表は，主に語りの手法や時間の扱い方を中心とする技法的側面からの解釈を試み，更に短篇としての作品評価をも試みた．","本発表は，Hardyの短編小説""The Waiting Supper""について，主人公の地主の娘と，二人の対照的な若者との三角関係に，都会と田舎の抗争を重ねて，地主の娘の心理を分析すると同時に，30余年を経ての主人公の行く末に着目し，ハーディの時間に対する意識を探ろうとした．本発表は，主に語りの手法や時間の扱い方を中心とする技法的側面からの解釈を試み，更に短篇としての作品評価をも試みた．","false","null","null","null","null","null"
"モラエスの庭 --- 徳島の自然・人・心","Moraes's Garden --- Nature, People and Heart of Tokushima","宮崎 隆義, 佐藤 征弥, 境 泉洋","Takayoshi Miyazaki, Masaya Satoh, Motohiro Sakai","徳島大学地域科学研究","Regional Science Research, the University of Tokushima","2012-12","null","null","null","jpn","null","総合科学部","Faculty of Integrated Arts and Sciences","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"文学研究とインターネットの世界","文学研究とインターネットの世界","宮崎 隆義","Takayoshi Miyazaki","広報","広報","2007-12-26","null","null","true","jpn","null","高度情報化基盤センター","Center for Advanced Information Technology","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
