! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","賞(教育)","157348","343447","0","2007-05-29T12:35:14",,,"10635","教育","工学部","THE TEACHER OF THE YEAR","工学部.機械工学科.機械科学講座","岡田 達也",,"20070300",,"2006年度優秀教員(機械工学科)",,,,,
"2,006","賞(研究)","147334","309415","0","2006-09-22T02:07:48",,,"10695",,"日本吸着学会","平成18年度日本吸着学会奨励賞","工学部.化学応用工学科.化学プロセス工学講座","加藤 雅裕","光触媒表面で起こる吸着現象の赤外分光法による解析","20060920",,,,"加藤 雅裕","助教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","化学工学, 分離工学"
"2,006","賞(研究)","155376","333525","0","2007-03-09T07:04:27",,,"10695",,"工学部","THE TEACHER OF THE YEAR","工学部.化学応用工学科.化学プロセス工学講座","加藤 雅裕",,"20070309",,,,"加藤 雅裕","助教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","化学工学, 分離工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","賞(教育)","173437","401385","0","2008-03-13T03:09:27",,,"10692","教育","工学部","THE TEACHER OF THE YEAR","先端技術科学教育部.環境創生工学専攻.化学機能創生コース.化学プロセス工学講座","杉山 茂",,"20080313",,,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,007","賞(研究)","158962","448421","0","2009-03-03T01:45:57",,,"10692","研究","日本無機リン化学会","第16回日本無機リン化学会学術賞","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","杉山 茂","無機リン酸塩化合物のエネルギー及び環境分野への応用研究","20070609",,,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,007","賞(研究)","205780","1047102","0","2022-07-08T05:47:13",,,"383220","研究","徳島大学","徳島大学若手研究者学長表彰","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","外輪 健一郎",,"20071102",,,,"外輪 健一郎","准教授","工学部.化学応用工学科.化学プロセス工学講座","化学工学化学工学化学工学"
"2,007","賞(研究)","82291","624981","0","2012-01-03T05:11:51",,,"10829","研究","日本材料学会複合材料部門委員会","論文賞","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","高木 均","竹繊維を用いたバインダフリーグリーンコンポジットの機械的特性","20080318",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,007","賞(社会貢献)","232751","884326","0","2018-01-17T08:14:07",,,"11104","社会貢献","工学部","第11回科学体験フェスティバル 優秀賞","工学部.化学応用工学科.化学プロセス工学講座","中川 敬三","あぶりだし?","20070927",,,,"中川 敬三","助教","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","化学工学, 材料工学触媒反応工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","賞(研究)","232766","1047076","0","2022-07-08T02:15:55",,,"10692","研究","化学工学会中国四国支部","第2回中四若手CE合宿優秀ポスター発表賞","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","谷本 裕亮, 中川 敬三, 外輪 健一郎, 杉山 茂","有機シリカで被覆された炭素担持Pt触媒を用いた回分式シクロヘキサンの脱水素反応","20080823",,,,"杉山 茂
中川 敬三
外輪 健一郎","教授
助教
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,008","賞(研究)","232771","1047078","0","2022-07-08T02:31:33",,,"10692","研究","社団法人 化学工学会","Best Poster Prize. The 21st International Symposium on Chemical Engineering","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","山口 進太郎, 高木 要, 外輪 健一郎, 中川 敬三, 杉山 茂","Velocity and Temperature Distributions in Deep Microchannel Reactors (FMR)","20081206",,,,"杉山 茂
外輪 健一郎
中川 敬三","教授
准教授
助教","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
工学部.化学応用工学科.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学化学工学化学工学
化学工学, 材料工学触媒反応工学"
"2,008","賞(研究)","189408","1047079","0","2022-07-08T02:31:33",,,"10692","研究","触媒学会","第103回触媒討論会 優秀ポスター発表賞","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","中川 敬三, 谷本 裕亮, 外輪 健一郎, 杉山 茂, 竹中 壮, 岸田 昌浩","回分式有機ハイドライド脱水素反応における炭素担持Pt 触媒のシリカ被覆効果","20090331",,"第103回触媒討論会 注目発表として選定",,"杉山 茂
中川 敬三
外輪 健一郎","教授
助教
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(研究)","190895","456918","0","2009-05-21T03:08:03",,,"78584","研究","社団法人 日本非破壊検査協会","学術奨励賞","徳島大学","西野 秀郎","非接触空中超音波計測による配管の周回干渉法の開発","20090520",,,,"西野 秀郎","准教授","工学部.機械工学科.機械科学講座","超音波材料計測学"
"2,009","賞(研究)","232748","1047077","0","2022-07-08T02:20:19",,,"10692","研究","触媒学会","第3回触媒道場，優秀賞(ポスター発表)","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","尾方 敏匡, 中川 敬三, 外輪 健一郎, 杉山 茂","界面活性剤を利用した異なる形状を持つセリアナノ粒子の調製と炭素燃焼特性","20090704",,,,"杉山 茂
中川 敬三
外輪 健一郎","教授
助教
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,009","賞(研究)","232781","1047080","0","2022-07-08T02:31:33",,,"10692","研究","化学工学会中国四国支部","第3回中四若手CE合宿 優秀ポスター発表賞","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","和田 隆宏, 加藤 裕樹, 中川 敬三, 外輪 健一郎, 杉山 茂","ニッケル修飾各種メソポーラスシリカを用いたエタノールからプロピレン合成","20090807",,,,"杉山 茂
中川 敬三
外輪 健一郎","教授
助教
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,009","賞(研究)","232785","1047081","0","2022-07-08T02:31:34",,,"10692","研究","化学工学会中国四国支部","第3回中四若手CE合宿 優秀ポスター発表賞","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","山本 篤, 外輪 健一郎, 中川 敬三, 杉山 茂","微細形状を利用した深溝型マイクロリアクタにおける混合特性技術","20090807",,,,"杉山 茂
外輪 健一郎
中川 敬三","教授
准教授
助教","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
工学部.化学応用工学科.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学化学工学化学工学
化学工学, 材料工学触媒反応工学"
"2,009","賞(研究)","232749","1047086","0","2022-07-08T02:37:39",,,"10692","研究","社団法人 化学工学会","化学工学会第41回秋季大会シンポジウム，材料・界面部会ポスターセッション，優秀ポスター賞","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","尾方 敏匡, 中川 敬三, 外輪 健一郎, 杉山 茂","界面活性剤を利用した水熱合成法によるセリアナノ粒子の合成と炭酸イオン添加効果","20090918",,,,"杉山 茂
中川 敬三
外輪 健一郎","教授
助教
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,009","賞(研究)","201145","488917","0","2009-12-03T06:46:50",,,"10829","研究","Asian Workshop on Polymer Processing (AWPP2009)","Best Poster Presentation","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","高木 均","Mechanical properties of cellulose nanofiber composites","20091202",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,009","賞(研究)","232777","1047082","0","2022-07-08T02:31:34",,,"10692","研究","社団法人 化学工学会","Silver Award at Oral Session. The 22nd International Symposium on Chemical Engineering","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","山口 進太郎, 外輪 健一郎, 中川 敬三, 杉山 茂","Flow Distribution in Deep Microchannel Reactor (FMR) under High Throughput Conditions","20091205",,,,"杉山 茂
外輪 健一郎
中川 敬三","教授
准教授
助教","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
工学部.化学応用工学科.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学化学工学化学工学
化学工学, 材料工学触媒反応工学"
"2,009","賞(研究)","204190","884709","0","2018-01-19T02:59:34",,,"11104","研究","徳島大学大学院ソシオテクノサイエンス研究部","第9回エンジニアリングフェスティバル，優秀賞","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","中川 敬三","シリカで被覆された炭素担持Pt触媒の調製と有機ハイドライド脱水素触媒への応用","20100224",,"パネル発表",,"中川 敬三","助教","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","化学工学, 材料工学触媒反応工学"
"2,009","賞(研究)","210656","725947","0","2014-02-28T04:55:53",,,"10694",,"工学部","THE TEACHER OF THE YEAR","工学部.化学応用工学科.化学プロセス工学講座","森賀 俊広",,"20100310",,,,"森賀 俊広","教授","工学部.化学応用工学科.化学プロセス工学講座","無機材料化学"
"2,009","賞(研究)","232788","1047083","0","2022-07-08T02:31:34",,,"10692","研究","日本海水学会","日本海水学会若手会第1回学生発表会 優秀賞","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","久米 啓司, 中川 敬三, 外輪 健一郎, 杉山 茂","マイクロ空間における電場を利用したリン酸イオンの濃縮回収","20100312",,,,"杉山 茂
中川 敬三
外輪 健一郎","教授
講師
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,009","賞(研究)","207317","1047084","0","2022-07-08T02:31:35",,,"10692","研究","触媒学会","第105回触媒討論会 優秀ポスター発表賞","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","尾方 敏匡, 中川 敬三, 外輪 健一郎, 杉山 茂","アミン系界面活性剤を用いた水熱合成法によるセリアナノワイヤーの調製と炭素燃焼特性","20100324",,"第105回触媒討論会 注目発表として選定",,"杉山 茂
中川 敬三
外輪 健一郎","教授
講師
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(教育)","211521","523283","0","2010-07-07T05:19:14",,,"10692","教育","中国・四国工学教育協会","中国・四国工学教育協会賞","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料, 大学院社会産業理工学研究部.総合技術センター, 工学部","杉山 茂, 稲岡 武, 杉野 彰一","工学部入学への長期啓蒙活動-科学体験フェスティバルin徳島-の実践","20100706",,"工学部を代表して教員，技術職員，事務部で直近の3年間以上の実行委員，責任者であった3人で受賞した",,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,010","賞(教育)","225340","565518","0","2011-03-16T06:51:58",,,"10695","教育","工学部","THE TEACHER OF THE YEAR","工学部.化学応用工学科.化学プロセス工学講座","加藤 雅裕",,"20110315",,,,"加藤 雅裕","准教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","化学工学, 分離工学"
"2,010","賞(研究)","165591","892481","0","2018-03-11T09:10:00",,,"11091","研究","社団法人 日本非破壊検査協会","学術奨励賞","工学部.機械工学科.機械科学講座","吉田 憲一, 小倉 圭二, 近藤 浩德","反射体を用いたガイド波の高効率励起検出法による欠陥検出性能の検証","20100526",,,,"吉田 憲一","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","材料力学, 材料工学, 材料評価学"
"2,010","賞(研究)","232294","889461","0","2018-02-25T08:43:05",,,"10692","研究","化学工学会中国四国支部","第4回中四若手CE合宿優秀ポスター発表賞","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","奥山 大輔, 外輪 健一郎, 中川 敬三, 杉山 茂","CO酸化反応に見られるヒステリシスと温度周期操作の効果","20100911",,,,"杉山 茂
外輪 健一郎
中川 敬三","教授
准教授
講師","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
工学部.化学応用工学科.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学化学工学化学工学
化学工学, 材料工学触媒反応工学"
"2,010","賞(研究)","232297","889456","0","2018-02-25T08:42:59",,,"10692","研究","化学工学会中国四国支部","第4回中四若手CE合宿優秀ポスター発表賞","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","浅田 幸祐, 外輪 健一郎, 中川 敬三, 杉山 茂","圧力分布を利用した省エネルギー型蒸留装置の基礎的検討","20100911",,,,"杉山 茂
外輪 健一郎
中川 敬三","教授
准教授
講師","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
工学部.化学応用工学科.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学化学工学化学工学
化学工学, 材料工学触媒反応工学"
"2,010","賞(研究)","232298","889455","0","2018-02-25T08:42:58",,,"10692","研究","化学工学会中国四国支部","第4回中四若手CE合宿優秀ポスター発表賞","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","岡山 哲也, 中川 敬三, 外輪 健一郎, 杉山 茂","多孔性シリカ層で被覆された炭素担持白金触媒の固定床流通式反応装置におけるシクロヘキサン脱水素反応","20100911",,,,"杉山 茂
中川 敬三
外輪 健一郎","教授
講師
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,010","賞(研究)","215028","598892","0","2011-08-10T00:27:42",,,"10692","研究","大学院ソシオテクノサイエンス研究部","第10回エンジニアリングフェスティバルパネル発表優秀賞","大学院ソシオテクノサイエンス研究部.先進物質材料部門","杉山 茂","希少資源リンの高度化利用に向けた新規リン戦略","20101101",,,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,010","賞(研究)","232795","901305","0","2018-04-26T06:26:00",,,"10829","研究","Seventh Asian-Australasian Conference on Composite Materials","Best Student Poster Award","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","松川 寛人, 高木 均","Effect of molding conditions on shear strength of laminated bamboo composites","20101117",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,010","賞(研究)","232300","889459","0","2018-02-25T08:43:02",,,"10692","研究","社団法人 化学工学会","Silver Award at Poster Session. The 23rd International Symposium on Chemical Engineering","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","林 友希, 猪岡 大, 中川 敬三, 外輪 健一郎, 杉山 茂","リン酸水素マグネシウムを用いた海水および淡水からの水溶性アンモニウムの回収","20101204",,,,"杉山 茂
中川 敬三
外輪 健一郎","教授
講師
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,010","賞(研究)","232302","889458","0","2018-02-25T08:43:01",,,"10692","研究","社団法人 化学工学会","Silver Award at Poster Session. The 23rd International Symposium on Chemical Engineering","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","山田 啓二, 中川 敬三, 外輪 健一郎, 杉山 茂","Preparation of Layered Titanate Nanosheets with High Adsorption Property of Organic Compounds","20101204",,,,"杉山 茂
中川 敬三
外輪 健一郎","教授
講師
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","賞(教育)","227562","589666","0","2011-05-26T02:17:03",,,"10692","教育","政府.文部科学省","平成23年度科学技術分野の文部科学大臣表彰 科学技術賞(理解増進部門)","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料, 大学院社会産業理工学研究部.総合技術センター, 阿南工業高等専門学校","杉山 茂, 稲岡 武, 杉野 彰一","科学体験フェスティバルin徳島による理系進学の普及啓発","20110420",,"工学部を代表して教員，技術職員，事務部で直近の3年間以上の実行委員，責任者であった3人で受賞した",,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,011","賞(教育)","245761","631061","0","2012-03-22T23:47:49",,,"81929","教育","工学部","THE TEACHER OF THE YEAR",,"堀河 俊英",,"20120323",,,,"堀河 俊英","講師","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","化学工学吸着科学"
"2,011","賞(研究)","232540","598882","0","2011-08-10T00:01:41",,,"10692","研究","日本海水学会","日本海水学会60周年記念2011年度第62年会 ポスター発表:黒潮賞","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","山本 彩加, 外輪 健一郎, 中川 敬三, 杉山 茂","マイクロ空間を利用した複数のイオンを含む水溶液の濃縮","20110609",,,,"杉山 茂
外輪 健一郎
中川 敬三","教授
准教授
講師","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
工学部.化学応用工学科.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学化学工学化学工学
化学工学, 材料工学触媒反応工学"
"2,011","賞(研究)","232542","639786","0","2012-06-30T05:33:49",,,"10692","研究","触媒学会西日本支部","第2回触媒科学研究発表会 優秀研究賞","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","古川 幸美, 中川 敬三, 外輪 健一郎, 杉山 茂, 加藤 裕樹, 二宮 航","マグネシウムモリブデート触媒によるイソブタンの接触酸化脱水素反応","20110617",,,,"杉山 茂
中川 敬三
外輪 健一郎","教授
講師
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,011","賞(研究)","232544","639784","0","2012-06-30T05:31:58",,,"10692","研究","触媒学会西日本支部","第2回触媒科学研究発表会 優秀研究賞","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","山田 啓二, 山口 和希, 中川 敬三, 外輪 健一郎, 杉山 茂","Photodegradation of Phenol Compounds under Visible Light Irradiation for Layered Titanate Nanosheets Prepared by Lamellar Template Method","20110617",,,,"杉山 茂
中川 敬三
外輪 健一郎","教授
講師
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,011","賞(研究)","232981","901402","0","2018-04-26T09:18:10",,,"10829","研究","6th International Conference on Advanced Materials Development and Performance","Best Paper Award","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","Ke Liu, 高木 均, Zhimao Yang","Development of Manila hemp fiber epoxy composite with high tensile properties through handpicking fiber fragment","20110718",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,011","賞(研究)","240371","1047088","0","2022-07-08T02:42:34",,,"10692","研究","化学工学会中国四国支部","第5回中四国若手CE合宿 優秀ポスター発表賞","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","山田 啓二, 中川 敬三, 外輪 健一郎, 杉山 茂","層状ニオブ酸ナノシートの可視光照射下における各種有機化合物に対する光触媒特性","20110910",,,,"杉山 茂
中川 敬三
外輪 健一郎","教授
講師
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,011","賞(研究)","240372","1047089","0","2022-07-08T02:59:58",,,"10692","研究","化学工学会中国四国支部","第5回中四国若手CE合宿 優秀ポスター発表賞","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","片山 恵, 中川 敬三, 外輪 健一郎, 杉山 茂","水熱合成法によるCeO2ナノロッドの形成と触媒活性に及ぼすCuO担持効果","20110910",,,,"杉山 茂
中川 敬三
外輪 健一郎","教授
講師
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,011","賞(研究)","240373","1047092","0","2022-07-08T04:58:27",,,"10692","研究","化学工学会中国四国支部","第5回中四国若手CE合宿 優秀ポスター発表賞","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","新居 良平, 外輪 健一郎, 杉山 茂, 中川 敬三","エステル化及び加水分解反応を利用したマイクロリアクタの混合性能評価法の検討","20110910",,,,"杉山 茂
外輪 健一郎
中川 敬三","教授
准教授
講師","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
工学部.化学応用工学科.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学化学工学化学工学
化学工学, 材料工学触媒反応工学"
"2,011","賞(研究)","227305","889966","0","2018-02-26T13:10:29",,,"10692","研究","社団法人 化学工学会","""Outstanding Paper Award of 2010"", Journal of Chemical Engineering of Japan","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料, 先端技術科学教育部.環境創生工学専攻.化学機能創生コース.化学プロセス工学講座, 工学部.化学応用工学科.化学プロセス工学講座","杉山 茂, 杉本 直登, 尾崎 あづさ, 古川 幸美, 中川 敬三, 外輪 健一郎","Application of a Microreactor in the Oxidative Dehydrogenation of Propane to Propylene on Calcium Hydroxyapatite and Magnesiumortho-Vanadate Doped and Undoped with Palladium","20110915",,,,"杉山 茂
中川 敬三
外輪 健一郎","教授
講師
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,011","賞(研究)","240374","1047093","0","2022-07-08T05:01:54",,,"10692","研究","社団法人 化学工学会","化学工学会第43回秋季大会シンポジウム，材料・界面部会ポスターセッション，優秀ポスター賞","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料, 先端技術科学教育部.環境創生工学専攻.化学機能創生コース.化学プロセス工学講座","片山 恵, 中川 敬三, 外輪 健一郎, 杉山 茂","炭酸セリウム化合物の熱変換を利用したセリアナノロッドの形成と酸素ストレージ能","20110915",,,,"杉山 茂
中川 敬三
外輪 健一郎","教授
講師
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,011","賞(研究)","242935","889973","0","2018-02-26T13:10:38",,,"10692","研究","社団法人 化学工学会","Best Speaker Award (Oral Presentation). The 24th International Symposium on Chemical Engineering","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部, 工学部.化学応用工学科.化学プロセス工学講座","林 友希, 四宮 一平, 中川 敬三, 外輪 健一郎, 杉山 茂","未利用資源のスラグからのリン酸および鉄の溶出と分離","20111203",,,,"杉山 茂
中川 敬三
外輪 健一郎","教授
講師
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,011","賞(研究)","242936","889971","0","2018-02-26T13:10:35",,,"10692","研究","社団法人 化学工学会","Best Speaker Award (Poster Presentation). The 24th International Symposium on Chemical Engineering","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","山崎 聡太, 外輪 健一郎, 中川 敬三, 杉山 茂","液々反応へのマイクロリアクタを装備した回分式反応装置の応用","20111203",,,,"杉山 茂
外輪 健一郎
中川 敬三","教授
准教授
講師","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
工学部.化学応用工学科.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学化学工学化学工学
化学工学, 材料工学触媒反応工学"
"2,011","賞(研究)","242937","889972","0","2018-02-26T13:10:37",,,"10692","研究","社団法人 化学工学会","Best Speaker Award (Poster Presentation). The 24th International Symposium on Chemical Engineering","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","山本 彩加, 外輪 健一郎, 杉山 茂, 中川 敬三","マイクロイオン濃縮装置を用いたリン酸イオンの回収","20111203",,,,"杉山 茂
外輪 健一郎
中川 敬三","教授
准教授
講師","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
工学部.化学応用工学科.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学化学工学化学工学
化学工学, 材料工学触媒反応工学"
