! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","14","14","13","13","11","12","11","11","12","12","0","0","0","0","0","0","0","123"
"教員数@基準日","0","0","14","14","13","12","11","12","11","11","12","12","0","0","0","0","0","0","0","122"
"教員年","0.000","0.000","13.083","14.000","13.000","12.083","11.000","12.000","11.000","11.000","11.083","12.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","120.250"
"著作.著書",,,"6","1","1","6","1","7","5","9","10","4",,,,,,,,"50"
"著作.著書(欧文)",,,"2","0","0","1","1","2","2","4","7","2",,,,,,,,"21"
"著作.学術論文 (審査論文)",,,"39","19","32","19","32","38","26","24","24","34",,,,,,,,"287"
"著作.学術論文 (審査論文)(欧文)",,,"32","16","28","15","30","38","26","24","24","33",,,,,,,,"266"
"著作.学術論文 (紀要その他)",,,"0","0","1","2","2","2","2","0","1","0",,,,,,,,"10"
"著作.学術論文 (紀要その他)(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.学術レター",,,"3","0","0","3","2","2","1","0","2","0",,,,,,,,"13"
"著作.学術レター(欧文)",,,"3","0","0","3","1","2","1","0","2","0",,,,,,,,"12"
"著作.総説・解説",,,"9","6","4","3","19","9","6","3","5","6",,,,,,,,"70"
"著作.総説・解説(欧文)",,,"0","1","0","0","0","0","0","0","0","0",,,,,,,,"1"
"著作.国際会議",,,"37","28","76","45","59","66","54","51","63","41",,,,,,,,"520"
"著作.国際会議(欧文)",,,"37","28","76","45","59","66","54","51","63","41",,,,,,,,"520"
"著作.国内講演発表",,,"74","91","82","96","92","77","69","72","57","79",,,,,,,,"789"
"著作.国内講演発表(欧文)",,,"0","3","3","2","7","5","1","0","3","1",,,,,,,,"25"
"著作.作品等",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.作品等(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.その他・研究会",,,"10","15","27","37","28","39","32","35","73","42",,,,,,,,"338"
"著作.その他・研究会(欧文)",,,"1","2","0","0","0","2","2","5","12","8",,,,,,,,"32"
"著作.報告書",,,"2","4","8","5","6","9","3","5","4","1",,,,,,,,"47"
"著作.報告書(欧文)",,,"1","1","2","2","1","2","2","2","0","1",,,,,,,,"14"
"著作.合計",,,"180","164","231","216","241","249","198","199","239","207",,,,,,,,"2,124"
"著作.合計(欧文)",,,"76","51","109","68","99","117","88","86","111","86",,,,,,,,"891"
"特許.特許",,,"1","2","2","0","2","0","2","2","2","5",,,,,,,,"18"
"特許.実用新案",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.意匠",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.合計",,,"1","2","2","0","2","0","2","2","2","5",,,,,,,,"18"
"賞.教育",,,"1","1","0","0","2","2","1","1","2","2",,,,,,,,"12"
"賞.研究",,,"2","3","3","11","8","16","12","14","11","10",,,,,,,,"90"
"賞.社会貢献",,,"0","1","0","0","0","1","0","0","0","0",,,,,,,,"2"
"賞.合計",,,"3","5","3","11","10","19","13","15","13","12",,,,,,,,"104"
"社会活動.社会活動",,,"8","13","9","6","5","6","2","4","8","6",,,,,,,,"67"
"社会活動.合計",,,"8","13","9","6","5","6","2","4","8","6",,,,,,,,"67"
"社会連携.社会連携",,,"0","0","0","0","0","2","0","0","0","0",,,,,,,,"2"
"社会連携.合計",,,"0","0","0","0","0","2","0","0","0","0",,,,,,,,"2"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","14","14","13","13","11","12","11","11","12","12","0","0","0","0","0","0","0","123"
"教員数@基準日","0","0","14","14","13","12","11","12","11","11","12","12","0","0","0","0","0","0","0","122"
"教員年","0.000","0.000","13.083","14.000","13.000","12.083","11.000","12.000","11.000","11.000","11.083","12.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","120.250"
"著作.著書",,,"6","1","1","6","1","7","5","9","10","4",,,,,,,,"50"
"著作.著書(欧文)",,,"2","0","0","1","1","2","2","4","7","2",,,,,,,,"21"
"著作.学術論文 (審査論文)",,,"39","19","32","19","32","38","26","24","24","34",,,,,,,,"287"
"著作.学術論文 (審査論文)(欧文)",,,"32","16","28","15","30","38","26","24","24","33",,,,,,,,"266"
"著作.学術論文 (紀要その他)",,,"0","0","1","2","2","2","2","0","1","0",,,,,,,,"10"
"著作.学術論文 (紀要その他)(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.学術レター",,,"3","0","0","3","2","2","1","0","2","0",,,,,,,,"13"
"著作.学術レター(欧文)",,,"3","0","0","3","1","2","1","0","2","0",,,,,,,,"12"
"著作.総説・解説",,,"9","6","4","3","19","9","6","3","5","6",,,,,,,,"70"
"著作.総説・解説(欧文)",,,"0","1","0","0","0","0","0","0","0","0",,,,,,,,"1"
"著作.国際会議",,,"37","28","76","42","59","63","54","51","63","41",,,,,,,,"514"
"著作.国際会議(欧文)",,,"37","28","76","42","59","63","54","51","63","41",,,,,,,,"514"
"著作.国内講演発表",,,"74","91","82","96","92","77","69","72","57","79",,,,,,,,"789"
"著作.国内講演発表(欧文)",,,"0","3","3","2","7","5","1","0","3","1",,,,,,,,"25"
"著作.作品等",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.作品等(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.その他・研究会",,,"10","15","27","37","28","39","32","35","73","42",,,,,,,,"338"
"著作.その他・研究会(欧文)",,,"1","2","0","0","0","2","2","5","12","8",,,,,,,,"32"
"著作.報告書",,,"2","4","8","5","6","9","3","5","4","1",,,,,,,,"47"
"著作.報告書(欧文)",,,"1","1","2","2","1","2","2","2","0","1",,,,,,,,"14"
"著作.合計",,,"180","164","231","213","241","246","198","199","239","207",,,,,,,,"2,118"
"著作.合計(欧文)",,,"76","51","109","65","99","114","88","86","111","86",,,,,,,,"885"
"特許.特許",,,"1","2","2","0","2","0","2","2","2","5",,,,,,,,"18"
"特許.実用新案",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.意匠",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.合計",,,"1","2","2","0","2","0","2","2","2","5",,,,,,,,"18"
"賞.教育",,,"1","1","0","0","2","2","1","1","2","2",,,,,,,,"12"
"賞.研究",,,"2","3","3","11","8","16","12","14","11","10",,,,,,,,"90"
"賞.社会貢献",,,"0","1","0","0","0","1","0","0","0","0",,,,,,,,"2"
"賞.合計",,,"3","5","3","11","10","19","13","15","13","12",,,,,,,,"104"
"社会活動.社会活動",,,"8","13","9","6","5","6","2","4","8","6",,,,,,,,"67"
"社会活動.合計",,,"8","13","9","6","5","6","2","4","8","6",,,,,,,,"67"
"社会連携.社会連携",,,"0","0","0","0","0","2","0","0","0","0",,,,,,,,"2"
"社会連携.合計",,,"0","0","0","0","0","2","0","0","0","0",,,,,,,,"2"
