! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","特許","156767","423294","0","2008-10-08T05:30:28",,,"10695","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料, 大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","特許","国内","加藤 雅裕, 米倉 大介, 大西 賢治","徳島大学, 有限会社ダイカテック","粉体取扱装置用鋼製部材及び粉体取扱装置",,,"特願2007-073841[20070322]","特開2008-230665[20081002]","特許第4064438号","20080111",,,"加藤 雅裕
米倉 大介","准教授
准教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","化学工学, 分離工学
破壊力学機能性材料学破壊力学, 摩擦摩耗学破壊力学機能性材料学, 粉体工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","特許","162229","1099620","0","2024-03-11T05:22:00",,,"10692","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","特許","日本国","杉山 茂, 二宮 航, 姫野 嘉之, 前原 桂子","三菱レイヨン株式会社, 徳島大学","触媒およびその製造方法，ならびにアルケンの製造方法",,,"特願2007-209176[20070810]","特開2009-39679[20090226]",,,,,,,,
"2,007","特許","178767","516471","0","2010-05-01T09:32:06",,,"10653","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","特許","日本国","木戸口 善行, 森賀 俊広, 村井 啓一郎, 三輪 惠, 長峰 考志",,"ディーゼル機関の排気ガス浄化フィルタ",,,"特願2008-055552[20080305]","特開2009-208025[20090917]",,,,,"森賀 俊広
木戸口 善行
村井 啓一郎","教授
教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","無機材料化学
燃焼工学
結晶物理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","特許","178200","1099619","0","2024-03-11T05:19:35",,,"10692","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","特許","日本国","杉山 茂, 二宮 航, 姫野 嘉之, 安川 隼也, 前原 桂子","三菱レイヨン株式会社, 徳島大学","乳酸塩からピルビン酸塩の製造法",,,"特願2008-176805[20080707]","特開2010-13415[20100121]",,,,,,,,
"2,008","特許","189065","564768","0","2011-03-13T06:43:56",,,"10694","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料, 先端技術科学教育部.環境創生工学専攻.化学機能創生コース.物質機能化学講座, 工学部.化学応用工学科.化学プロセス工学講座","特許","日本国","森賀 俊広, 村井 啓一郎","徳島大学","青色材料及び材料の製造方法",,,"特願2009-032072[20090214]","特開2010-189456[20100902]",,,,,"森賀 俊広
村井 啓一郎","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","無機材料化学
結晶物理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","特許","222553","836521","0","2016-09-13T23:14:08",,,"10695","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","特許","日本国","加藤 雅裕, 堀田 雅敏","徳島大学, ユニオン昭和株式会社","低温脱着材料・その製造方法及び低温脱着方法",,,"特願2010-169835[20100728]","特開2012-30152[20120216]","特許第5751464号","20160818",,,"加藤 雅裕","准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","化学工学, 分離工学"
"2,010","特許","213743","1099618","0","2024-03-11T05:16:37",,,"10692","大学院ソシオテクノサイエンス研究部.先進物質材料部門","特許","日本国","杉山 茂, 小西 征則, 津村 勇多, 大久保 彰","徳島大学, 富田製薬株式会社","エチレンオキサイド製造用触媒及びエチレンオキサイドの製造方法",,,"特願2010-176812[20100805]","特開2012-035187[20120223]","特許第5643931号","20141114",,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","特許","261542","1099616","0","2024-03-11T05:12:32",,,"10692","大学院理工学研究部.理工学部門.応用化学系.化学プロセス工学分野, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","特許","日本国","杉山 茂, 加藤 裕樹, 二宮 航, 秋原 秀治","徳島大学, 三菱レイヨン株式会社 (名)","酸化脱水素触媒の製造法およびアルケンの製造方法",,,"特願2013-011888[20130125]","特開2014-140827[20140807]","特許第6037849号","20161111",,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,012","特許","259753","1099615","0","2024-03-11T05:07:08",,,"10692","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","特許","日本国","杉山 茂, 加藤 裕樹, 安川 隼也, 秋原 秀治, 二宮 航","徳島大学, 三菱レイヨン株式会社 (名)","1,2-アルカンジオールからの飽和アルデヒド製造方法",,,"特願2013-021299[20130206]",,"特許第6200416号","20170900",,,"杉山 茂","教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","特許","275013","1099614","0","2024-03-11T05:04:20",,,"10692","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","特許","日本国","杉山 茂, 加藤 裕樹, 安川 隼也, 秋原 秀治, 二宮 航","徳島大学, 三菱レイヨン株式会社 (名)","1,2-アルカンジオールからの飽和アルデヒド製造方法",,,"特願PCT/JP2014/052485[20140204]","特開WO2014/123095[20140814]",,,"国際出願",,,,,
"2,013","特許","322020","1099613","0","2024-03-11T05:01:23",,,"10692","大学院理工学研究部.理工学部門.応用化学系.化学プロセス工学分野","特許","シンガポール共和国","杉山 茂, 加藤 裕樹, 安川 隼也, 秋原 秀治, 二宮 航","徳島大学, 三菱レイヨン株式会社 (名)","1,2-アルカンジオールからの飽和アルデヒド製造方法",,,"特願112011504471T[20140204]",,"特許第112011504471T号","20161206",,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","特許","315097","825678","0","2016-07-26T07:49:05",,,"10695","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","特許","国内","加藤 雅裕, 真田 雅和, 中川 敬三","徳島大学, 株式会社SCREENホールディングス (名)","触媒構造体および水素製造装置",,,"特願2014-258550[20141222]","特開2016-117028[20160630]",,,,,"加藤 雅裕","教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学, 分離工学"
"2,014","特許","327024","925834","0","2018-09-21T02:30:24",,,"10695","大学院理工学研究部.理工学部門.応用化学系, 大学院理工学研究部.理工学部門.機械科学系","特許","国内","加藤 雅裕, 米倉 大介, 大西 賢治","徳島大学, 有限会社ダイカテック","熱交換器",,,"特願2014-266900[20141227]","特開2016-125762[20160711]","特許第6390053号","20180831",,,"加藤 雅裕
米倉 大介","准教授
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野","化学工学, 分離工学
破壊力学機能性材料学破壊力学, 摩擦摩耗学破壊力学機能性材料学, 粉体工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","特許","371418","1099612","0","2024-03-11T04:58:11",,,"10692","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","特許","大韓民国","杉山 茂, 加藤 裕樹, 安川 隼也, 秋原 秀治, 二宮 航","徳島大学, 三菱ケミカル株式会社 (名)","1,2-アルカンジオールからの飽和アルデヒド製造方法",,,"特願10-2015-7018783[20150713]",,"特許第10-2110743号","20200508",,,"杉山 茂","教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学"
"2,015","特許","320050","1099611","0","2024-03-11T04:54:29",,,"10692","大学院理工学研究部.理工学部門.応用化学系.化学プロセス工学分野","特許","アメリカ合衆国","杉山 茂, 加藤 裕樹, 安川 隼也, 秋原 秀治, 二宮 航","徳島大学, 三菱レイヨン株式会社 (名)","1,2-アルカンジオールからの飽和アルデヒド製造方法",,,"特願14/654,996[20150904]",,"特許第US 9,393,554 B2号","20160719",,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,015","特許","352070","1099610","0","2024-03-11T04:51:48",,,"10692","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","特許","中華人民共和国","杉山 茂, 加藤 裕樹, 安川 隼也, 秋原 秀治, 二宮 航","徳島大学, 三菱ケミカル株式会社 (名)","1,2-アルカンジオールからの飽和アルデヒド製造方法",,,"特願201480007398.X[20150904]",,"特許第ZL201480007398.X号","20190416",,,"杉山 茂","教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学"
"2,015","特許","306718","1099609","0","2024-03-11T04:48:03",,,"10692","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","特許","日本国","杉山 茂, 加藤 裕樹, 二宮 航","徳島大学, 三菱レイヨン株式会社 (名)","イソブチレンの製造方法",,,"特願2015-213170[20151029]",,,,,,,,,
"2,015","特許","306602","1099608","0","2024-03-11T04:45:57",,,"10692","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","特許","日本国","杉山 茂, 木村 信啓","徳島大学, JX日鉱日石エネルギー株式会社 (名)","プロピオンアルデヒドの製造方法",,,"特願2016-016014[20160129]",,,,,,,,,
