! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","社会活動","82134","634002","0","2012-04-02T04:28:02","2004-04-01","2024-03-31","10692","杉山 茂","四国地区大学体育連盟","理事[2004年4月〜2013年3月]",,,,"杉山 茂","助教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,006","社会活動","145894","309619","0","2006-09-23T03:21:40",,,"10829","高木 均","川島町商工会","善入寺ブランド推進事業工業専門委員会委員[2006年8月〜2007年2月]",,,,"高木 均","助教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,006","社会活動","153233","350347","0","2007-07-30T07:03:33",,,"10829","高木 均","那賀町","那賀町ウッドケミカル産業創造研究会委員[2007年2月〜9月]",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,006","社会活動","161009","350542","0","2007-07-31T02:33:43",,,"10829","高木 均","徳島県","技術コーディネーター[2006年6月〜2009年3月]",,,,"高木 均","助教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,006","社会活動","161010","350543","0","2007-07-31T02:34:06",,,"10829","高木 均","徳島県","とくしま産業創造プロジェクト経済・産業部会部会長[2006年6月〜2007年3月]",,,,"高木 均","助教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,006","社会活動","19261","434668","0","2009-01-05T05:18:15",,,"11104","冨田 太平","徳島県","公害審査委員候補者[1997年2月〜2008年2月], 廃棄物処理施設設置専門委員会委員[1999年3月〜2007年3月]",,,,"冨田 太平","教授","工学部.化学応用工学科.化学プロセス工学講座","化学工学, 分離工学"
"2,006","社会活動","120500","434670","0","2009-01-05T05:18:15",,,"11104","冨田 太平","四国海洋技術研究会","運営委員[2003年4月〜]",,,,"冨田 太平","教授","工学部.化学応用工学科.化学プロセス工学講座","化学工学, 分離工学"
"2,006","社会活動","120657","434671","0","2009-01-05T05:18:16",,,"11104","冨田 太平","光触媒協議会","特別会員[2000年4月〜]",,,,"冨田 太平","教授","工学部.化学応用工学科.化学プロセス工学講座","化学工学, 分離工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","社会活動","82134","634002","0","2012-04-02T04:28:02","2004-04-01","2024-03-31","10692","杉山 茂","四国地区大学体育連盟","理事[2004年4月〜2013年3月]",,,,"杉山 茂","助教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,007","社会活動","153233","350347","0","2007-07-30T07:03:33",,,"10829","高木 均","那賀町","那賀町ウッドケミカル産業創造研究会委員[2007年2月〜9月]",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,007","社会活動","158524","415614","0","2008-07-31T01:59:29",,,"10829","高木 均","政府.経済産業省","地域技術開発に係る事前評価委員[2007年5月〜2008年5月]",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,007","社会活動","160159","513906","0","2010-03-29T06:04:25",,,"10829","高木 均","財団法人 とくしま産業振興機構","中小企業産学連携製造中核人材育成事業における実証講義，技術指導及び教材開発担当[2007年7月〜2008年3月]",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,007","社会活動","161009","350542","0","2007-07-31T02:33:43",,,"10829","高木 均","徳島県","技術コーディネーター[2006年6月〜2009年3月]",,,,"高木 均","助教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,007","社会活動","165096","405152","0","2008-04-11T08:26:01",,,"10829","高木 均","徳島県機械金属工業会","技術アドバイザー[2007年9月〜2008年3月]",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,007","社会活動","165994","405368","0","2008-04-14T09:26:16",,,"10829","高木 均","財団法人 四国産業·技術振興センター","技術アドバイザー[2007年10月〜2009年3月]",,"徳島県産未利用徳島すぎを用いたハイブリッド木質材料の開発",,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,007","社会活動","172717","399328","0","2008-02-23T06:10:58",,,"10829","高木 均","川島町商工会","BigBangbooプロジェクト専門員会委員長[2007年8月〜2008年3月]",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,007","社会活動","172718","399331","0","2008-02-23T06:27:33",,,"10829","高木 均","徳島県","とくしま産業創造プロジェクト経済・産業部会部会長[2007年4月〜5月]",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,007","社会活動","19261","434668","0","2009-01-05T05:18:15",,,"11104","冨田 太平","徳島県","公害審査委員候補者[1997年2月〜2008年2月], 廃棄物処理施設設置専門委員会委員[1999年3月〜2007年3月]",,,,"冨田 太平","教授","工学部.化学応用工学科.化学プロセス工学講座","化学工学, 分離工学"
"2,007","社会活動","120500","434670","0","2009-01-05T05:18:15",,,"11104","冨田 太平","四国海洋技術研究会","運営委員[2003年4月〜]",,,,"冨田 太平","教授","工学部.化学応用工学科.化学プロセス工学講座","化学工学, 分離工学"
"2,007","社会活動","120657","434671","0","2009-01-05T05:18:16",,,"11104","冨田 太平","光触媒協議会","特別会員[2000年4月〜]",,,,"冨田 太平","教授","工学部.化学応用工学科.化学プロセス工学講座","化学工学, 分離工学"
"2,007","社会活動","206378","677544","0","2013-01-31T07:28:38",,,"11091","吉田 憲一","徳島県","徳島県職業能力開発審議会委員[2007年5月〜2011年4月]","1",,,"吉田 憲一","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","材料力学, 材料工学, 材料評価学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","社会活動","82134","634002","0","2012-04-02T04:28:02","2004-04-01","2024-03-31","10692","杉山 茂","四国地区大学体育連盟","理事[2004年4月〜2013年3月]",,,,"杉山 茂","助教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,008","社会活動","158524","415614","0","2008-07-31T01:59:29",,,"10829","高木 均","政府.経済産業省","地域技術開発に係る事前評価委員[2007年5月〜2008年5月]",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,008","社会活動","161009","350542","0","2007-07-31T02:33:43",,,"10829","高木 均","徳島県","技術コーディネーター[2006年6月〜2009年3月]",,,,"高木 均","助教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,008","社会活動","165994","405368","0","2008-04-14T09:26:16",,,"10829","高木 均","財団法人 四国産業·技術振興センター","技術アドバイザー[2007年10月〜2009年3月]",,"徳島県産未利用徳島すぎを用いたハイブリッド木質材料の開発",,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,008","社会活動","175895","686550","0","2013-05-09T02:26:01",,,"10829","高木 均","徳島県中小企業団体中央会","エコアクション21地域事務局地域運営委員会委員長[2008年5月〜2010年3月]",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,008","社会活動","177634","513902","0","2010-03-29T05:30:32",,,"10829","高木 均","財団法人 とくしま産業振興機構","産学連携人材育成事業における実証講義，技術指導及び教材開発担当[2008年6月〜2009年3月]",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,008","社会活動","178845","419903","0","2008-09-02T08:11:50",,,"10829","高木 均","政府.経済産業省","地域技術開発に係る事前評価委員[2008年5月〜2009年8月]",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,008","社会活動","191010","884251","0","2018-01-17T05:10:07",,,"11104","中川 敬三","「青少年のための科学の祭典2008」徳島大会実行委員会，(財)日本科学技術振興財団・科学技術館，阿南市・阿南市科学センター，地域ICT未来フェスタあなん実行委員会","出展者，``あぶりだし?''[2008年11月]",,,,"中川 敬三","助教","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","化学工学, 材料工学触媒反応工学"
"2,008","社会活動","206378","677544","0","2013-01-31T07:28:38",,,"11091","吉田 憲一","徳島県","徳島県職業能力開発審議会委員[2007年5月〜2011年4月]","1",,,"吉田 憲一","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","材料力学, 材料工学, 材料評価学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","社会活動","82134","634002","0","2012-04-02T04:28:02","2004-04-01","2024-03-31","10692","杉山 茂","四国地区大学体育連盟","理事[2004年4月〜2013年3月]",,,,"杉山 茂","助教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,009","社会活動","201669","623541","0","2011-12-02T09:25:14","2009-04-01","2024-03-31","10692","杉山 茂","独立行政法人日本学術振興会","科学研究費委員会審査委員[2009年10月〜2011年11月]",,,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,009","社会活動","175895","686550","0","2013-05-09T02:26:01",,,"10829","高木 均","徳島県中小企業団体中央会","エコアクション21地域事務局地域運営委員会委員長[2008年5月〜2010年3月]",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,009","社会活動","178845","419903","0","2008-09-02T08:11:50",,,"10829","高木 均","政府.経済産業省","地域技術開発に係る事前評価委員[2008年5月〜2009年8月]",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,009","社会活動","191475","457958","0","2009-05-26T11:39:52",,,"10829","高木 均","徳島県","技術コーディネーター[2009年5月〜2012年3月]",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,009","社会活動","206378","677544","0","2013-01-31T07:28:38",,,"11091","吉田 憲一","徳島県","徳島県職業能力開発審議会委員[2007年5月〜2011年4月]","1",,,"吉田 憲一","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","材料力学, 材料工学, 材料評価学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","社会活動","82134","634002","0","2012-04-02T04:28:02","2004-04-01","2024-03-31","10692","杉山 茂","四国地区大学体育連盟","理事[2004年4月〜2013年3月]",,,,"杉山 茂","助教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,010","社会活動","201669","623541","0","2011-12-02T09:25:14","2009-04-01","2024-03-31","10692","杉山 茂","独立行政法人日本学術振興会","科学研究費委員会審査委員[2009年10月〜2011年11月]",,,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,010","社会活動","191475","457958","0","2009-05-26T11:39:52",,,"10829","高木 均","徳島県","技術コーディネーター[2009年5月〜2012年3月]",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,010","社会活動","212793","585975","0","2011-05-07T05:01:42",,,"10829","高木 均","財団法人 とくしま産業振興機構","新素材活用技術研究会アドバイザー[2010年7月〜2012年3月]",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,010","社会活動","206378","677544","0","2013-01-31T07:28:38",,,"11091","吉田 憲一","徳島県","徳島県職業能力開発審議会委員[2007年5月〜2011年4月]","1",,,"吉田 憲一","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","材料力学, 材料工学, 材料評価学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","社会活動","82134","634002","0","2012-04-02T04:28:02","2004-04-01","2024-03-31","10692","杉山 茂","四国地区大学体育連盟","理事[2004年4月〜2013年3月]",,,,"杉山 茂","助教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,011","社会活動","201669","623541","0","2011-12-02T09:25:14","2009-04-01","2024-03-31","10692","杉山 茂","独立行政法人日本学術振興会","科学研究費委員会審査委員[2009年10月〜2011年11月]",,,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,011","社会活動","191475","457958","0","2009-05-26T11:39:52",,,"10829","高木 均","徳島県","技術コーディネーター[2009年5月〜2012年3月]",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,011","社会活動","212793","585975","0","2011-05-07T05:01:42",,,"10829","高木 均","財団法人 とくしま産業振興機構","新素材活用技術研究会アドバイザー[2010年7月〜2012年3月]",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,011","社会活動","228483","686546","0","2013-05-09T02:22:22",,,"10829","高木 均","徳島県中小企業団体中央会","エコアクション21地域事務局地域運営委員会委員長[2011年5月〜2012年3月]",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,011","社会活動","206378","677544","0","2013-01-31T07:28:38",,,"11091","吉田 憲一","徳島県","徳島県職業能力開発審議会委員[2007年5月〜2011年4月]","1",,,"吉田 憲一","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","材料力学, 材料工学, 材料評価学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","社会活動","82134","634002","0","2012-04-02T04:28:02","2004-04-01","2024-03-31","10692","杉山 茂","四国地区大学体育連盟","理事[2004年4月〜2013年3月]",,,,"杉山 茂","助教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,012","社会活動","281007","739417","0","2014-08-05T03:24:25","2009-04-01","2024-03-31","10692","杉山 茂","独立行政法人日本学術振興会","特別研究員等審査会専門委員及び国際事業委員会書面審査委員[2012年8月〜2014年7月]",,,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","社会活動","281007","739417","0","2014-08-05T03:24:25","2009-04-01","2024-03-31","10692","杉山 茂","独立行政法人日本学術振興会","特別研究員等審査会専門委員及び国際事業委員会書面審査委員[2012年8月〜2014年7月]",,,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,013","社会活動","265190","696327","0","2013-07-25T04:03:55",,,"10829","高木 均","財団法人 とくしま産業振興機構","産学連携サブコーディネータ[2013年7月〜2014年3月]",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,013","社会活動","269666","707633","0","2013-08-28T05:09:16",,,"10829","高木 均","公益財団法人えひめ産業振興財団","四国地域炭素繊維加工高度人材養成事業運営協議会委員[2013年8月〜2014年3月]",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,013","社会活動","270395","708392","0","2013-08-30T02:11:20",,,"10829","高木 均","香川県産業技術センター","CFRP技術分科会アドバイザー[2013年9月〜2014年3月]",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","社会活動","279039","976446","0","2020-04-01T05:54:22","2014-04-01","2025-03-31","10692","杉山 茂","一般社団法人全国石油協会高松試験センター","技術顧問[2014年4月〜2020年3月]",,,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,014","社会活動","281007","739417","0","2014-08-05T03:24:25","2009-04-01","2024-03-31","10692","杉山 茂","独立行政法人日本学術振興会","特別研究員等審査会専門委員及び国際事業委員会書面審査委員[2012年8月〜2014年7月]",,,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,014","社会活動","305047","872764","0","2017-09-23T07:21:33","2009-04-01","2024-03-31","10692","杉山 茂","独立行政法人日本学術振興会","科学研究費委員会専門委員[2014年12月〜2016年11月]",,,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,014","社会活動","277819","732597","0","2014-05-07T09:07:54",,,"10829","高木 均","香川県産業技術センター","CFRP技術分科会アドバイザー[2014年5月〜2015年3月]",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,014","社会活動","284919","746144","0","2014-08-29T04:09:02",,,"10829","高木 均","財団法人 とくしま産業振興機構","産学連携サブコーディネータ[2014年9月〜2015年3月]",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,014","社会活動","308078","808990","0","2016-02-22T09:29:45",,,"81929","堀河 俊英","徳島大学工業会","学内理事[2015年3月〜2017年2月]",,,,"堀河 俊英","講師","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","化学工学吸着科学"
"2,014","社会活動","292910","773970","0","2015-04-11T01:57:31",,,"10694","森賀 俊広","新潟大学","自然科学研究科 グローバルサーカス事業およびダブルディグリープログラム外部評価委員[2015年2月〜3月]",,,,"森賀 俊広","教授","工学部.化学応用工学科.化学プロセス工学講座","無機材料化学"
"2,014","社会活動","292914","773974","0","2015-04-11T02:31:34",,,"10694","森賀 俊広","徳島県地域グローカル人材育成事業実施協議会","平成27年度産官民協働海外留学支援制度∼トビタテ!留学JAPAN日本代表プログラム∼「地域人材コース」徳島県地域コーディネータ[2015年2月〜]",,,,"森賀 俊広","教授","工学部.化学応用工学科.化学プロセス工学講座","無機材料化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","社会活動","279039","976446","0","2020-04-01T05:54:22","2014-04-01","2025-03-31","10692","杉山 茂","一般社団法人全国石油協会高松試験センター","技術顧問[2014年4月〜2020年3月]",,,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,015","社会活動","305047","872764","0","2017-09-23T07:21:33","2009-04-01","2024-03-31","10692","杉山 茂","独立行政法人日本学術振興会","科学研究費委員会専門委員[2014年12月〜2016年11月]",,,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,015","社会活動","294450","816958","0","2016-04-21T04:21:05",,,"10829","高木 均","香川県産業技術センター","CFRP技術分科会アドバイザー[2015年5月〜2017年3月]",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,015","社会活動","308078","808990","0","2016-02-22T09:29:45",,,"81929","堀河 俊英","徳島大学工業会","学内理事[2015年3月〜2017年2月]",,,,"堀河 俊英","講師","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","化学工学吸着科学"
"2,015","社会活動","292914","773974","0","2015-04-11T02:31:34",,,"10694","森賀 俊広","徳島県地域グローカル人材育成事業実施協議会","平成27年度産官民協働海外留学支援制度∼トビタテ!留学JAPAN日本代表プログラム∼「地域人材コース」徳島県地域コーディネータ[2015年2月〜]",,,,"森賀 俊広","教授","工学部.化学応用工学科.化学プロセス工学講座","無機材料化学"
"2,015","社会活動","296582","784061","0","2015-07-15T13:33:20",,,"10694","森賀 俊広","NEDO 希少金属代替省エネ材料開発プロジェクト (新規希少金属プロジェクトのための事前検討(平成27年度))","研究アドバイザー[2015年6月〜]",,,,"森賀 俊広","教授","工学部.化学応用工学科.化学プロセス工学講座","無機材料化学"
