! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","19","20","20","18","17","17","19","19","16","18","15","0","0","0","0","0","0","0","0","0","198"
"教員数@基準日","18","19","16","17","17","16","16","16","16","14","12","0","0","0","0","0","0","0","0","0","177"
"教員年","17.667","18.083","18.083","16.500","16.833","16.000","16.833","17.083","15.500","14.167","12.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","178.750"
"著作.著書","8","7","3","3","4","10","8","9","11","9","1",,,,,,,,,,"73"
"著作.著書(欧文)","1","2","0","0","0","1","0","1","0","2","0",,,,,,,,,,"7"
"著作.学術論文 (審査論文)","30","39","34","48","28","47","49","46","36","54","73",,,,,,,,,,"484"
"著作.学術論文 (審査論文)(欧文)","20","29","24","30","18","31","29","25","20","35","56",,,,,,,,,,"317"
"著作.学術論文 (紀要その他)","3","0","0","1","1","0","0","3","1","0","0",,,,,,,,,,"9"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.学術レター","0","0","0","0","0","0","3","2","0","3","1",,,,,,,,,,"9"
"著作.学術レター(欧文)","0","0","0","0","0","0","3","2","0","3","1",,,,,,,,,,"9"
"著作.総説・解説","9","2","4","2","0","3","11","13","4","12","11",,,,,,,,,,"71"
"著作.総説・解説(欧文)","1","0","0","0","0","0","1","1","0","1","0",,,,,,,,,,"4"
"著作.国際会議","2","4","0","7","5","4","24","26","23","4","6",,,,,,,,,,"105"
"著作.国際会議(欧文)","2","4","0","7","5","4","24","26","22","4","6",,,,,,,,,,"104"
"著作.国内講演発表","39","32","47","51","51","39","86","69","78","71","108",,,,,,,,,,"671"
"著作.国内講演発表(欧文)","0","0","0","0","0","0","1","0","1","1","2",,,,,,,,,,"5"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","1",,,,,,,,,,"1"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.その他・研究会","0","0","0","1","0","2","7","10","16","2","11",,,,,,,,,,"49"
"著作.その他・研究会(欧文)","0","0","0","0","0","1","0","1","2","0","0",,,,,,,,,,"4"
"著作.報告書","0","0","0","0","0","0","0","1","0","0","1",,,,,,,,,,"2"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.合計","91","84","88","113","89","105","188","179","169","155","213",,,,,,,,,,"1,474"
"著作.合計(欧文)","24","35","24","37","23","37","58","56","45","46","65",,,,,,,,,,"450"
"特許.特許","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.教育","0","0","0","0","0","0","0","0","0","0","1",,,,,,,,,,"1"
"賞.研究","0","1","0","0","0","0","0","2","1","1","0",,,,,,,,,,"5"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.合計","0","1","0","0","0","0","0","2","1","1","1",,,,,,,,,,"6"
"社会活動.社会活動","0","0","0","0","1","0","0","0","0","1","5",,,,,,,,,,"7"
"社会活動.合計","0","0","0","0","1","0","0","0","0","1","5",,,,,,,,,,"7"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"社会連携.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","19","20","20","18","17","17","19","19","16","18","15","0","0","0","0","0","0","0","0","0","198"
"教員数@基準日","18","19","16","17","17","16","16","16","16","14","12","0","0","0","0","0","0","0","0","0","177"
"教員年","17.667","18.083","18.083","16.500","16.833","16.000","16.833","17.083","15.500","14.167","12.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","178.750"
"著作.著書","8","7","3","3","4","10","8","9","11","9","1",,,,,,,,,,"73"
"著作.著書(欧文)","1","2","0","0","0","1","0","1","0","2","0",,,,,,,,,,"7"
"著作.学術論文 (審査論文)","25","39","33","48","28","47","49","46","36","54","73",,,,,,,,,,"478"
"著作.学術論文 (審査論文)(欧文)","20","29","23","30","18","31","29","25","20","35","56",,,,,,,,,,"316"
"著作.学術論文 (紀要その他)","3","0","0","1","1","0","0","3","1","0","0",,,,,,,,,,"9"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.学術レター","0","0","0","0","0","0","3","2","0","3","1",,,,,,,,,,"9"
"著作.学術レター(欧文)","0","0","0","0","0","0","3","2","0","3","1",,,,,,,,,,"9"
"著作.総説・解説","9","2","4","2","0","3","11","13","4","12","11",,,,,,,,,,"71"
"著作.総説・解説(欧文)","1","0","0","0","0","0","1","1","0","1","0",,,,,,,,,,"4"
"著作.国際会議","2","4","0","7","5","4","24","26","23","4","6",,,,,,,,,,"105"
"著作.国際会議(欧文)","2","4","0","7","5","4","24","26","22","4","6",,,,,,,,,,"104"
"著作.国内講演発表","39","32","47","51","51","39","86","69","78","71","108",,,,,,,,,,"671"
"著作.国内講演発表(欧文)","0","0","0","0","0","0","1","0","1","1","2",,,,,,,,,,"5"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","1",,,,,,,,,,"1"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.その他・研究会","0","0","0","1","0","2","7","10","16","2","11",,,,,,,,,,"49"
"著作.その他・研究会(欧文)","0","0","0","0","0","1","0","1","2","0","0",,,,,,,,,,"4"
"著作.報告書","0","0","0","0","0","0","0","1","0","0","1",,,,,,,,,,"2"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.合計","86","84","87","113","89","105","188","179","169","155","213",,,,,,,,,,"1,468"
"著作.合計(欧文)","24","35","23","37","23","37","58","56","45","46","65",,,,,,,,,,"449"
"特許.特許","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.教育","0","0","0","0","0","0","0","0","0","0","1",,,,,,,,,,"1"
"賞.研究","0","1","0","0","0","0","0","2","1","1","0",,,,,,,,,,"5"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.合計","0","1","0","0","0","0","0","2","1","1","1",,,,,,,,,,"6"
"社会活動.社会活動","0","0","0","0","1","0","0","0","0","1","5",,,,,,,,,,"7"
"社会活動.合計","0","0","0","0","1","0","0","0","0","1","5",,,,,,,,,,"7"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"社会連携.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
(2023)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
(欧文)
(2023)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
(2023)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
(2023)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
(2023)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
(2023)","社会連携
合計"
"感覚運動系病態医学講座","20040400-20150399","所属教員","91","84","88","113","89","105","188","179","169","155","213",,,,,,,,,,"1,474","24","35","24","37","23","37","58","56","45","46","65",,,,,,,,,,"450","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","1","0","0","0","0","0","2","1","1","1",,,,,,,,,,"6","0","0","0","0","1","0","0","0","0","1","5",,,,,,,,,,"7","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
,,"本務教員","86","84","87","113","89","105","188","179","169","155","213",,,,,,,,,,"1,468","24","35","23","37","23","37","58","56","45","46","65",,,,,,,,,,"449","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","1","0","0","0","0","0","2","1","1","1",,,,,,,,,,"6","0","0","0","0","1","0","0","0","0","1","5",,,,,,,,,,"7","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"法医学","20040400-20150399","所属教員","19","16","8","10","14","11","13","11","10","12","11",,,,,,,,,,"135","9","11","3","3","6","5","3","1","3","0","3",,,,,,,,,,"47","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","1","0","0","0","0","0","0","0","0","0",,,,,,,,,,"1","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
,,"本務教員","19","16","8","10","14","11","13","11","10","12","11",,,,,,,,,,"135","9","11","3","3","6","5","3","1","3","0","3",,,,,,,,,,"47","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","1","0","0","0","0","0","0","0","0","0",,,,,,,,,,"1","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"皮膚科学","20040400-20150399","所属教員","8","3","2","7","8","13","27","26","32","42","30",,,,,,,,,,"198","2","2","0","3","4","5","11","7","5","10","5",,,,,,,,,,"54","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","1","0","0","0",,,,,,,,,,"1","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
,,"本務教員","8","3","2","7","8","13","27","26","32","42","30",,,,,,,,,,"198","2","2","0","3","4","5","11","7","5","10","5",,,,,,,,,,"54","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","1","0","0","0",,,,,,,,,,"1","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"運動機能外科学","20040400-20150399","所属教員","24","33","39","41","21","38","95","89","80","66","133",,,,,,,,,,"659","9","21","21","24","12","24","37","40","24","31","47",,,,,,,,,,"290","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","1","1","1","1",,,,,,,,,,"4","0","0","0","0","1","0","0","0","0","1","5",,,,,,,,,,"7","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
,,"本務教員","24","33","38","41","21","38","95","89","80","66","133",,,,,,,,,,"658","9","21","20","24","12","24","37","40","24","31","47",,,,,,,,,,"289","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","1","1","1","1",,,,,,,,,,"4","0","0","0","0","1","0","0","0","0","1","5",,,,,,,,,,"7","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"形成外科学","20040400-20150399","所属教員","37","34","41","58","49","44","54","54","49","37","40",,,,,,,,,,"497","5","3","0","8","2","3","8","8","13","7","10",,,,,,,,,,"67","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
,,"本務教員","37","34","41","58","49","44","54","54","49","37","40",,,,,,,,,,"497","5","3","0","8","2","3","8","8","13","7","10",,,,,,,,,,"67","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
