﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Structural specificity in molecular recognition of Siglec-7 to ganglioside GD3","Structural specificity in molecular recognition of Siglec-7 to ganglioside GD3","Noboru Hashimoto, Ito Shizuka, Ikeda Kazutaka, Tsuchida Akiko, Crocker R. Paul, Furukawa Keiko, Taguchi Ryo, Furukawa Koichi","Noboru Hashimoto, Ito Shizuka, Ikeda Kazutaka, Tsuchida Akiko, Crocker R. Paul, Furukawa Keiko, Taguchi Ryo, Furukawa Koichi","Gordon Reserch Conference Glycolipid &Sphingolipid Biology, Lucca (Barga), Italy","Gordon Reserch Conference Glycolipid &Sphingolipid Biology, Lucca (Barga), Italy","2016-03-06","null","null","null","eng","null","Gordon Reserch Conference","Gordon Reserch Conference","null","null","null","null","null","true","null","null","null","null","null"
"Proteomic analysis of ganglioside-associated microdomain in malignant melanomas.","Proteomic analysis of ganglioside-associated microdomain in malignant melanomas.","Noboru Hashimoto, Kazunori Hamamura, Norihiro Kotani, Keiko Furukawa, Kei Kaneko, Koichi Honke, Koichi Furukawa","Noboru Hashimoto, Kazunori Hamamura, Norihiro Kotani, Keiko Furukawa, Kei Kaneko, Koichi Honke, Koichi Furukawa","2014 SFG & JSCR JOINT MEETING","2014 SFG & JSCR JOINT MEETING","2014-11","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Proteomics of ganglioside GD3-containing microdomains in malignant melanomas","Proteomics of ganglioside GD3-containing microdomains in malignant melanomas","Noboru Hashimoto","Noboru Hashimoto","Gordon Reserch Conference Glycolipid & Sphingolipid Biology, Ventura, CA","Gordon Reserch Conference Glycolipid & Sphingolipid Biology, Ventura, CA","2014-01-12","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Proteomic Profiling of Ganglioside-Associated Microdomain in Malignant Melanomas","Proteomic Profiling of Ganglioside-Associated Microdomain in Malignant Melanomas","Noboru Hashimoto, Hamamura Kazunori, Kotani Norihiro, Ohkawa Yuki, Furukawa Keiko, Honke Koichi, Furukawa Koichi","Noboru Hashimoto, Hamamura Kazunori, Kotani Norihiro, Ohkawa Yuki, Furukawa Keiko, Honke Koichi, Furukawa Koichi","HUPO 12th Annual World Congress, Yokohama, Japan","HUPO 12th Annual World Congress, Yokohama, Japan","2013-09-15","null","null","true","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"シアル酸結合レクチンSiglec7を介した癌の悪性形質増強と免疫監視逃避機構の解析","Analysis of immune surveillance escape mechanism mediated by sialic acid-binding lectin Siglec7","橋本 登","Noboru Hashimoto","第45回日本分子生物学会年会","BMSJ2022","2022-12-02","null","null","null","jpn","null","null","null","千葉","Chiba","null","null","null","false","null","null","null","null","null"
"放射線唾液腺障害に対する歯髄幹細胞由来上清の治療効果の検討","Therapeutic benefits of factors derived from stem cells from human exfoliated deciduous teeth for radiation-induced mouse xerostomia","沖 若奈, 加納 史也, 西原 嵩晃, 橋本 登, 山本 朗仁","Wakana Oki, Fumiya Kano, Takaaki Nishihara, Noboru Hashimoto, Akihito Yamamoto","第64回歯科基礎医学会学術大会","第64回歯科基礎医学会学術大会","2022-09-18","null","null","null","jpn","null","歯科基礎医学会","Japanese Association for Oral Biology","null","null","null","null","null","false","null","null","null","null","null"
"分泌型シアル酸認識レクチンを用いた関節リウマチの新規治療法の開発","Development of a novel treatment for rheumatoid arthritis using soluble sialic acid binding lectin","猿山 善章, 森岡 莉彩, 加納 史也, 橋本 登, 山本 朗仁","Yoshiaki Sayama, Risa Morioka, Fumiya Kano, Noboru Hashimoto, Akihito Yamamoto","第76回NPO法人日本口腔科学会学術集会","第76回NPO法人日本口腔科学会学術集会","2022-04-21","null","null","null","jpn","null","null","null","福岡市","福岡市","null","null","null","false","null","null","null","null","null"
"⻭髄幹細胞培養上清の抗酸化効果による放射線性⼝腔乾燥症の治療メカニズム","Therapeutic benefits of factors derived from stem cells from human exfoliated deciduous teeth for radiation-induced mouse xerostomia","沖 若奈, 加納 史也, 西原 嵩晃, 橋本 登, 山本 朗仁","Wakana Oki, Fumiya Kano, Takaaki Nishihara, Noboru Hashimoto, Akihito Yamamoto","第76回NPO法人日本口腔科学会学術集会","第76回NPO法人日本口腔科学会学術集会","2022-04-21","null","null","null","jpn","null","null","null","福岡市","福岡市","null","null","null","false","null","null","null","null","null"
"分泌型シアル酸認識レクチン-9とケモカインMCP-1 を用いた関節リウマチの新規治療法の開発","分泌型シアル酸認識レクチン-9とケモカインMCP-1 を用いた関節リウマチの新規治療法の開発","森岡 莉彩, 猿山 善章, 加納 史也, 橋本 登, 山本 朗仁","Risa Morioka, Yoshiaki Sayama, Fumiya Kano, Noboru Hashimoto, Akihito Yamamoto","四国歯学会第59回例会","四国歯学会第59回例会","2022-03-24","null","null","null","jpn","null","null","null","徳島市","徳島市","null","null","null","false","null","null","null","null","null"
"Conditioned Medium from the Stem Cells of Human Exfoliated Deciduous Teeth Ameliorates Experimental Temporomandibular Joint Osteoarthritis by Inducing M2 Phenotype of Macrophages","Conditioned Medium from the Stem Cells of Human Exfoliated Deciduous Teeth Ameliorates Experimental Temporomandibular Joint Osteoarthritis by Inducing M2 Phenotype of Macrophages","LINZE XIA, Fumiya Kano, Noboru Hashimoto, Akihito Yamamoto","LINZE XIA, Fumiya Kano, Noboru Hashimoto, Akihito Yamamoto","蔵本免疫懇話会","蔵本免疫懇話会","2021-11-17","null","null","null","eng","null","null","null","徳島市","徳島市","null","null","null","false","null","null","null","null","null"
"⻭髄幹細胞由来無⾎清培養上清は坐⾻神経結紮モデルマウスの神経障害性疼痛を改善する","Conditioned Medium From the Stem Cells of Human Exfoliated Deciduous Teeth Ameliorates Neuropathic Pain in a Partial Sciatic Nerve Ligation Model","加納 史也, LIU YAO, 橋本 登, 松香 芳三, 田中 栄二, 山本 朗仁","Fumiya Kano, YAO LIU, Noboru Hashimoto, Yoshizo Matsuka, Eiji Tanaka, Akihito Yamamoto","第63回歯科基礎医学会学術大会","第63回歯科基礎医学会学術大会","2021-09-11","null","null","null","jpn","null","null","null","横須賀市","横須賀市","null","null","null","false","null","null","null","null","null"
"放射線唾液腺障害に対する 歯髄幹細胞由来上清の治療効果の検討","Therapeutic benefits of factors derived from stem cells from human exfoliated deciduous teeth for radiation-induced mouse xerostomia","西原 嵩晃, 沖 若奈, 加納 史也, 橋本 登, 河原林 啓太, 山本 朗仁","Takaaki Nishihara, Wakana Oki, Fumiya Kano, Noboru Hashimoto, Keita Kawarabayashi, Akihito Yamamoto","四国歯学会第57回例会","四国歯学会第57回例会","2021-03-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
":Analysis of the Therapeutic Mechanisms of SHED-CM for Experimentally Induced Temporomandibular Joint Osteoarthritis in Mice.",":Analysis of the Therapeutic Mechanisms of SHED-CM for Experimentally Induced Temporomandibular Joint Osteoarthritis in Mice.","夏 霖泽, 加納 史也, 橋本 登, 小笠原 直子, LIU YAO, 田中 栄二, 山本 朗仁","LINZE XIA, Fumiya Kano, Noboru Hashimoto, Naoko Ogasawara, YAO LIU, Eiji Tanaka, Akihito Yamamoto","四国歯学会雑誌","Shikoku Dental Research","2021-03-25","null","null","null","jpn","null","四国歯学会第57回例会","四国歯学会第57回例会","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"歯髄幹細胞由来無血清培養上清を用いた変形性顎関節症の治療法開発","Factors secreted from dental pulp stem cells show multifaceted benefits for treating experimental temporomandibular joint osteoarthritis","加納 史也, 小笠原 直子, 橋本 登, 森 浩喜, 宮嵜 彩, 岩本 勉, 田中 栄二, 山本 朗仁","Fumiya Kano, Naoko Ogasawara, Noboru Hashimoto, Hiroki Mori, Aya Miyazaki, Tsutomu Iwamoto, Eiji Tanaka, Akihito Yamamoto","第62回歯科基礎医学会学術大会","第62回歯科基礎医学会学術大会","2020-09-29","null","null","null","jpn","null","第62回歯科基礎医学会学術大会","第62回歯科基礎医学会学術大会","WEB","WEB","null","null","null","false","null","null","null","null","null"
"ヒト乳歯歯髄幹細胞由来培養液における皮膚炎モデルマウス治療効果因子のプロテオーム解析","ヒト乳歯歯髄幹細胞由来培養液における皮膚炎モデルマウス治療効果因子のプロテオーム解析","橋本 登, 加納 史也, 河原林 啓太, LIU YAO, 夏 霖泽, 山本 朗仁","Noboru Hashimoto, Fumiya Kano, Keita Kawarabayashi, YAO LIU, LINZE XIA, Akihito Yamamoto","第41回日本炎症・再生医学会","第41回日本炎症・再生医学会","2020-07-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"歯髄幹細胞由来無血清培養上清は坐骨神経結紮モデルマウスの神経障害性疼痛を改善する","歯髄幹細胞由来無血清培養上清は坐骨神経結紮モデルマウスの神経障害性疼痛を改善する","加納 史也, LIU YAO, 橋本 登, 松香 芳三, 田中 栄二, 山本 朗仁","Fumiya Kano, YAO LIU, Noboru Hashimoto, Yoshizo Matsuka, Eiji Tanaka, Akihito Yamamoto","日本炎症・再生医学会","日本炎症・再生医学会","2020-07-08","null","null","null","jpn","null","null","null","オンライン","オンライン","null","null","null","false","null","null","null","null","null"
"ヒト乳歯歯髄幹細胞由来培養液における皮膚炎モデルマウス治療効果因子のプロテオーム解析","ヒト乳歯歯髄幹細胞由来培養液における皮膚炎モデルマウス治療効果因子のプロテオーム解析","橋本 登, 加納 史也, 河原林 啓太, LIU YAO, 山本 朗仁","Noboru Hashimoto, Fumiya Kano, Keita Kawarabayashi, YAO LIU, Akihito Yamamoto","第19回日本再生医療学会総会","第19回日本再生医療学会総会","2020-05-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"歯髄幹細胞由来無血清培養上清を用いた変形性顎関節症の治療法開発","歯髄幹細胞由来無血清培養上清を用いた変形性顎関節症の治療法開発","加納 史也, 小笠原 直子, 橋本 登, 森 浩喜, 宮嵜 彩, 岩本 勉, 田中 栄二, 山本 朗仁","Fumiya Kano, Naoko Ogasawara, Noboru Hashimoto, Hiroki Mori, Aya Miyazaki, Tsutomu Iwamoto, Eiji Tanaka, Akihito Yamamoto","第19回日本再生医療学会","第19回日本再生医療学会","2020-03","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"歯髄幹細胞由来無血清培養上清を用いた脊髄損傷の治療法開発","歯髄幹細胞由来無血清培養上清を用いた脊髄損傷の治療法開発","後野 秀一朗, 加納 史也, 有馬 秀貴, 橋本 登, 寺町 順平, 岩本 勉, 山本 朗仁","Shuichiroh Atono, Fumiya Kano, Hidetaka Arima, Noboru Hashimoto, Jumpei Teramachi, Tsutomu Iwamoto, Akihito Yamamoto","徳島県歯科医学大会","徳島県歯科医学大会","2020-02-02","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"間葉系幹細胞由来分泌因子がSchwann細胞の活性化に与える影響","間葉系幹細胞由来分泌因子がSchwann細胞の活性化に与える影響","有馬 秀貴, 加納 史也, 後野 秀一朗, 橋本 登, 寺町 順平, 岩本 勉, 山本 朗仁","Hidetaka Arima, Fumiya Kano, Shuichiroh Atono, Noboru Hashimoto, Jumpei Teramachi, Tsutomu Iwamoto, Akihito Yamamoto","徳島県歯科医学大会","徳島県歯科医学大会","2020-02-02","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"歯髄幹細胞由来無血清培養上清を用いた口腔乾燥症の治療法の開発","歯髄幹細胞由来無血清培養上清を用いた口腔乾燥症の治療法の開発","河原林 啓太, 加納 史也, 橋本 登, 寺町 順平, 青田 桂子, 東 雅之, 岩本 勉, 山本 朗仁","Keita Kawarabayashi, Fumiya Kano, Noboru Hashimoto, Jumpei Teramachi, Keiko Aota, Masayuki Azuma, Tsutomu Iwamoto, Akihito Yamamoto","徳島県歯科医学大会","徳島県歯科医学大会","2020-02-02","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"歯髄幹細胞由来無血清培養上清を用いた変形性顎関節症の治療法開発","歯髄幹細胞由来無血清培養上清を用いた変形性顎関節症の治療法開発","小笠原 直子, 加納 史也, 橋本 登, LIU YAO, 森 浩喜, 寺町 順平, 岩本 勉, 田中 栄二, 山本 朗仁","Naoko Ogasawara, Fumiya Kano, Noboru Hashimoto, YAO LIU, Hiroki Mori, Jumpei Teramachi, Tsutomu Iwamoto, Eiji Tanaka, Akihito Yamamoto","徳島県歯科医学大会","徳島県歯科医学大会","2020-02-02","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"変形性顎関節症に対するヒト脱落乳歯歯髄幹細胞由来無血清馴化培地の治療効果","変形性顎関節症に対するヒト脱落乳歯歯髄幹細胞由来無血清馴化培地の治療効果","小笠原 直子, 橋本 登, 山本 朗仁, 田中 栄二","Naoko Ogasawara, Noboru Hashimoto, Akihito Yamamoto, Eiji Tanaka","第78回日本矯正歯科学会学術大会: 日本矯正歯科学会大会プログラム・抄録集 78回 Page183.(2019)","第78回日本矯正歯科学会学術大会: 日本矯正歯科学会大会プログラム・抄録集 78回 Page183.(2019)","2019-11-22","null","null","null","jpn","null","日本矯正歯科学会","Japanes Orthodontic Society","長崎","Nagasaki","null","null","null","false","null","null","null","null","null"
"シアル酸結合レクチン Siglec7 のガングリオシド GD3 認識に対する セラミド構造の影響","シアル酸結合レクチン Siglec7 のガングリオシド GD3 認識に対する セラミド構造の影響","橋本 登, 伊藤 静香, 土田 明子, H.Buiyan Robiul, 岡島 徹也, 山本 朗仁, 古川 圭子, 大海 雄介, 古川 鋼一","Noboru Hashimoto, 伊藤 静香, 土田 明子, H.Buiyan Robiul, 岡島 徹也, Akihito Yamamoto, 古川 圭子, 大海 雄介, 古川 鋼一","38","38","2019-08-21","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"乳歯歯髄幹細胞培養上清によるマウス坐骨神経結紮モデルにおける神経障害性疼痛の改善．","乳歯歯髄幹細胞培養上清によるマウス坐骨神経結紮モデルにおける神経障害性疼痛の改善．","YAO RIU, 橋本 登, 寺町 順平, 松香 芳三, 田中 栄二, 山本 朗仁","YAO RIU, Noboru Hashimoto, Jumpei Teramachi, Yoshizo Matsuka, Eiji Tanaka, Akihito Yamamoto","第40回日本炎症・再生医学会","第40回日本炎症・再生医学会","2019-07-17","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"⻭髄幹細胞培養上清の抗酸化効果による放射線性⼝腔乾燥症の治療メカニズム","Therapeutic benefits of factors derived from stem cells from human exfoliated deciduous teeth for radiation-induced mouse xerostomia","加納 史也, 橋本 登, 山本 朗仁","Fumiya Kano, Noboru Hashimoto, Akihito Yamamoto","四国免疫フォーラム","四国免疫フォーラム","2023-06-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
