﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Sink flow型順圧力勾配による加速乱流境界層の再層流化に関する研究(コヒーレント構造と空間2点統計量の変化)","Relaminarization of accelerated turbulent boundary layer under favorable pressure gradient with sink flow type (Coherent structure and two-point statistics)","一宮 昌司, 中村 育雄, 中田 昌樹","Masashi Ichimiya, Ikuo Nakamura, Masaski Nakata","null","The relaminarization process of a turbulent boundary layer under a sink flow was investigated experimentally. The boundary layer was accelerated because of the contraction of the flow area. The mean and fluctuating velocity components were measured using a hot-wire anemometer. With relaminarization, the fluctuating velocity, which was normalized by the free-stream velocity, decreased. The degree of decrease differed between the streamwise and wall-normal components, depending on the distance from the wall. The conditional probabilities that two hot-wire probes separated in the spanwise direction simultaneously observed turbulent and nonturbulent flows were obtained. A spanwise-wide turbulent region was spread near the wall, but its width decreased as the distance from the wall increased. When the layer was relaminarized, this decrease in the spanwise width started near the wall. The low-speed streak spacing of the coherent structure was obtained from the lateral correlation coefficient of the streamwise fluctuating velocity and average spanwise spectra, and both parameters were somewhat consistent. Both the spanwise spacing of the streaks and the vertical scale of the coherent structure increased because of relaminarization. The conditional lateral correlation coefficient of the streamwise fluctuating velocity based on turbulence or nonturbulence was calculated. The streak spacing was slightly wider under nonturbulent conditions. This trend is consistent with the spreading behavior of the streak spacing, owing to relaminarization. With relaminarization, coherent structures became less frequent.","The relaminarization process of a turbulent boundary layer under a sink flow was investigated experimentally. The boundary layer was accelerated because of the contraction of the flow area. The mean and fluctuating velocity components were measured using a hot-wire anemometer. With relaminarization, the fluctuating velocity, which was normalized by the free-stream velocity, decreased. The degree of decrease differed between the streamwise and wall-normal components, depending on the distance from the wall. The conditional probabilities that two hot-wire probes separated in the spanwise direction simultaneously observed turbulent and nonturbulent flows were obtained. A spanwise-wide turbulent region was spread near the wall, but its width decreased as the distance from the wall increased. When the layer was relaminarized, this decrease in the spanwise width started near the wall. The low-speed streak spacing of the coherent structure was obtained from the lateral correlation coefficient of the streamwise fluctuating velocity and average spanwise spectra, and both parameters were somewhat consistent. Both the spanwise spacing of the streaks and the vertical scale of the coherent structure increased because of relaminarization. The conditional lateral correlation coefficient of the streamwise fluctuating velocity based on turbulence or nonturbulence was calculated. The streak spacing was slightly wider under nonturbulent conditions. This trend is consistent with the spreading behavior of the streak spacing, owing to relaminarization. With relaminarization, coherent structures became less frequent.","null","null","2022-05-25","日本機械学会論文集","Transactions of the JSME","Vol.88","No.909","22-00010","22-00010","jpn","true","null","scientific_journal","null","null","10.1299/transjsme.22-00010","2187-9761","null","null","null","null","null"
"各種情報量を用いた混合層の層流―乱流遷移過程の解析(変動渦度と乱れエネルギー散逸率の解析)","Various information and complexity measures for analyzing the laminar-turbulent transition process in mixing layer","一宮 昌司, 中村 育雄","Masashi Ichimiya, Ikuo Nakamura","null","混合層の乱流遷移過程において，各種情報量と複雑度に基づいた解析を行った．変動速度の熱線出力電圧時系列信号，その時間微分係数及びその2乗の確率分布を求めて，シャノンエントロピー，順列エントロピー及び近似コルモゴロフ複雑度の特徴を比較考察した． 変動速度の時間微分係数及びその2乗のシャノンエントロピーは，下流での時間スケールの増加に対応してやや減少した．順列エントロピーは，データ列からの取り出し個数を固定した場合と時間スケールに応じて変化させた場合とで，乱流遷移に応じた変化が異なった．時間微分係数やさらにその2乗の近似コルモゴロフ複雑度の分布は，下流で変動が単純になることに伴う変化が現れる．","In this paper, the laminar-turbulent transition process of a mixing layer downstream of a two-dimensional nozzle exit was analyzed based on various information and complexity measures. Shannon entropy, permutation entropy, and approximated Kolmogorov complexity were also obtained. To obtain the Shannon entropy, the temporal probability distribution of the hot-wire output voltage data was determined and analyzed. In addition to the fluctuating velocity, its time derivative and the square of this derivative were analyzed. The Shannon entropy of the time derivative and its square slightly decreased downstream, in accordance with the increase in the time scale of the turbulence. When the length of the extracted data was constant, the permutation entropy of the time derivative and its square increased around the peripheral region of the mixing layer, in accordance with the intermittent nature of the velocity signals. The region is at the 3-4 times farther from the jet centerline than the region where the fluctuating velocity becomes maximum. When the length of the extracted data was varied in accordance with the integral time scale of turbulence, the permutation entropy initially decreased in the potential core and subsequently increased after the disappearance of the potential core, as the transition progressed. The approximated Kolmogorov complexity of the time derivative and its square were smaller than that of the fluctuating velocity. Owing to the simplification of the data, they slowly increased after the disappearance of the potential core and then quickly decreased after the development of turbulence.","null","null","2020-10-25","日本機械学会論文集","Transactions of the JSME","Vol.86","No.890","null","null","jpn","true","null","scientific_journal","null","null","10.1299/transjsme.20-00130","2187-9761","null","null","null","null","null"
"各種情報量を用いた混合層の層流―乱流遷移過程の解析","Analysis of laminar-turbulent transition process in mixing layer with various information measures","一宮 昌司, 中村 育雄","Masashi Ichimiya, Ikuo Nakamura","null","混合層の乱流遷移過程において，各種情報量に基づいた解析を行った．変動速度の熱線出力電圧時系列信号の確率分布を求めて，シャノンエントロピー，順列エントロピー及びKLダイバージェンスの特徴を比較考察した．シャンノンエントロピーが乱流場で満たすべき方程式も導いた． 変動速度の確率分布のシャノンエントロピーは，混合層の乱流遷移過程を通して単調に増加して乱流遷移の測度となり得ることがわかった．変動速度の順列エントロピーは下流に進むと，遷移過程を反映して増加や減少を繰り返す．変動速度の確率密度関数のKullback-Leiblerダイバージェンスは，単調には変化しなかった．","In the laminar-turbulent transition process of a mixing layer formed downstream of a two-dimensional nozzle exit, an analysis was performed based on various information measures. Shannon entropy, permutation entropy and Kullback-Leibler divergence were introduced, and former studies in which they were used in the turbulent analysis were then reviewed. In the present study, the probability distribution of time series of hot-wire output voltage data was obtained, then analyzed. The aim of the investigation was to clarify the effectiveness of the analysis for the transition and turbulent flow. In addition, equations which Shannon entropy must satisfy in the turbulent flow field were derived. The Shannon entropy of the fluctuating velocity changed monotonically in the downstream direction. Thus, it appears to measure the transition process in the mixing layer. The permutation entropy of the fluctuating velocity first increased, then decreased, then increased again, and decreased finally. It reflected the increase of the fluctuating velocity and change of fluctuation manner (from periodic to irregular fluctuation) during the transition process. The Kullback-Leibler divergence based on the probability density function of the fluctuating velocity increased first, then decreased downstream, and thus did not show a monotonic change during the transition process in the mixing layer.","null","null","2017-01-25","日本機械学会論文集","Transactions of the JSME","Vol.83","No.845","null","null","jpn","true","null","scientific_journal","null","null","10.1299/transjsme.16-00497","2187-9761","null","null","null","null","null"
"コルモゴロフ複雑度による乱流のランダムさ表現(周期的吹き出しによる円管助走部境界層の乱流遷移の場合)","Randomness representation in turbulent flows with Kolmogorov complexity (In laminar-turbulent transition due to periodic injection in an inlet boundary layer in a circular pipe)","一宮 昌司, 中村 育雄, 田村 和大","Masashi Ichimiya, Ikuo Nakamura, Kazuhiro Tamura","null","円管助走部境界層の乱流遷移過程の複雑さやランダムさを，コルモゴロフ複雑度によって検討した．円管助走部で噴流を半径方向に噴出し，これが孤立乱流塊を発生した．熱線風速計から得られた周期的な速度データを，Windowsパソコン上の圧縮プログラムで圧縮した．近似コルモゴロフ複雑度と正規化圧縮距離を求めた．不規則変動速度のAKの変化は，不規則変動速度自身や間欠係数の変化と完全には一致しないが，孤立乱流塊が平板境界層乱流斑点型である間は大まかには合い，コルモゴロフ複雑度に基づく乱流遷移進行の客観的な判断は，従来の間欠係数による判断をほぼ支持する．このようにこれまで混合層と平板境界層の乱流遷移過程で確認されてきた事実が円管助走部境界層でも確認された．下流に進んで孤立乱流塊が円管発達流の乱流スラグ型になると，乱流塊外で間欠係数や不規則変動速度が小さくても，AK やNCD が大きい領域が壁面近くで存在して，変動の複雑度を反映する．不規則変動速度のAK やNCD を用いることにより，間欠係数では区別できない乱流領域内部の複雑さを区別することができる．","The complexity or randomness of the laminar-turbulent transition process of an inlet boundary layer in a circular pipe was analyzed by use of Kolmogorov complexity which is a very important measure of the randomness of various events. In the inlet region of the circular pipe, a jet that triggered a turbulent patch in the flow was periodically injected radially, and then propagated downstream periodically. Periodic velocity data which satisfies the phase constancy obtained from a hot-wire anemometer were compressed using a compression program running on a Windows PC. From the compressed data, theapproximated Kolmogorov complexity, named AK, and normalized compression distance NCD were obtained. Although the distribution of AK of irregularly fluctuating velocity in the flow showed a slight discrepancy from the profile of fluctuating velocity intensity and intermittency factor, they exhibited qualitative consistency. Therefore, the objective judgment of the laminar-turbulent transition process based on the approximated Kolmogorov complexity mostly supports the conventional judgment. In conclusion, our study established the validity and usefulness of Kolmogorov complexity or algorithmiccomplexity to describe objectively the laminar-turbulent transition process in the mixing layer, flat plate boundary layer and pipe flow. With the aid of the AK we can distinguish the complexity within the turbulent region; on the other hand, the intermittency factor cannot.","null","null","2015-08-25","日本機械学会論文集","Transactions of the JSME","Vol.81","No.828","null","null","jpn","true","null","scientific_journal","null","null","10.1299/transjsme.15-00172","2187-9761","null","null","null","null","null"
"圧力式ホモジナイザーの乳化作用と液滴径予測に関する研究","Study of emulsification mechanism and droplet size estimation in a homogenizer","福富 純一郎, 重光 亨, 一宮 昌司, 住友 尚志, 吉村 圭央","Junichiro Fukutomi, Toru Shigemitsu, Masashi Ichimiya, Takashi Sumitomo, Yoshio Yoshimura","null","A pressure type homogenizer consists of a plunger pump, and a valve part with a narrow channel. It generates effects such as a shear, a turbulent flow and a cavitation between fluid molecules at very short time, and makes a homogeneous emulsification state. If the flow pattern in a valve can be solved in more detail, the more efficient and stabilized emulsification will be attained. However, since it is difficult to measure the size, the pressure and the flow velocity in a narrow gap space by experiment, the details of the mechanism of emulsification by s shear, a turbulent flow, a cavitation and a collision have not been clarified enough. In this research, the size of gap is first calculated from the theoretical equation assumed to be laminar flow, based on the Reynolds number of the gap flow. Next, the pressure, the flow velocity, shearing stress, etc. are calculated. Then, the emulsification mechanism of each part of the valve is clarified by expressing the droplet size as a function of the gap size, the shearing stress and the exit velocity about two kinds of original solutions in which interfacial tension differs. Furthermore, the prediction expression of droplet size obtained by the emulsification is proposed.","A pressure type homogenizer consists of a plunger pump, and a valve part with a narrow channel. It generates effects such as a shear, a turbulent flow and a cavitation between fluid molecules at very short time, and makes a homogeneous emulsification state. If the flow pattern in a valve can be solved in more detail, the more efficient and stabilized emulsification will be attained. However, since it is difficult to measure the size, the pressure and the flow velocity in a narrow gap space by experiment, the details of the mechanism of emulsification by s shear, a turbulent flow, a cavitation and a collision have not been clarified enough. In this research, the size of gap is first calculated from the theoretical equation assumed to be laminar flow, based on the Reynolds number of the gap flow. Next, the pressure, the flow velocity, shearing stress, etc. are calculated. Then, the emulsification mechanism of each part of the valve is clarified by expressing the droplet size as a function of the gap size, the shearing stress and the exit velocity about two kinds of original solutions in which interfacial tension differs. Furthermore, the prediction expression of droplet size obtained by the emulsification is proposed.","null","null","2014-12-25","日本機械学会論文集","Transactions of the JSME","Vol.80","No.820","null","null","jpn","true","null","scientific_journal","null","null","10.1299/transjsme.2014fe0358","2187-9761","null","http://ci.nii.ac.jp/naid/130005004945/","null","null","null"
"Properties of the laminar-turbulent transition in a mixing layer by the low-frequency disturbance --- Effect of the anti-symmetrical disturbance","Properties of the laminar-turbulent transition in a mixing layer by the low-frequency disturbance --- Effect of the anti-symmetrical disturbance","Masashi Ichimiya, Hiroshi Sakai, Takeshi Oohara","Masashi Ichimiya, Hiroshi Sakai, Takeshi Oohara","null","二次元ノズル出口の平板振動によって励起された混合層の層流-乱流遷移を実験的に調べた．平板は平均流に垂直に，上板と下板が逆対称的に振動する．振動周波数は5Hzで，これは自然遷移過程の速度変動の基本周波数よりも2オーダー小さい．実験結果は平板が対称的に振動した過去の実験結果と比較した．逆対称時は対称時よりも混合層の広がりを促進させ，ポテンシャルコア消滅を早める．逆対称時は時間平均や位相平均からの変動が対称時よりも大きい．線形領域においては，不規則変動が指数的に成長する．流れ方向や垂直方向成長率は，3振動様式間では差異がない．","The laminar-turbulent transition of a mixing layer excited by oscillating flat plates at an exit of a two-dimensional nozzle was experimentally investigated. The plates oscillated vertically in relation to the mean flow. Upper and lower flat plates oscillated anti-symmetrically. The oscillation frequency, 5 Hz, was two orders of magnitude smaller than the fundamental frequency of the velocity fluctuation in the natural transition process. The results were compared with the previous case in which the plates oscillated symmetrically. Anti-symmetrical oscillation promoted the expansion of the mixing layer and promoted the disappearance of the potential core more than symmetrical oscillation. The fluctuations from time and phase averages in the anti-symmetrical oscillation were larger than those in the symmetrical oscillation. In the linear region of the transition, the irregular fluctuation grew exponentially. There were not any differences in the spatial growth rate between the streamwise and normal directions and among three oscillating states.","null","null","2014-09-30","Journal of Fluid Science and Technology","Journal of Fluid Science and Technology","Vol.9","No.3","null","null","eng","true","null","scientific_journal","null","null","10.1299/jfst.2014jfst0038","1880-5558","null","http://ci.nii.ac.jp/naid/130004695307/","null","null","null"
"大音響騒音発生時における管群ダクト内の圧力・流量の挙動について","On Behaviors of Pressure and Velocity in Duct with Tube Bank at Onset of High Level Sound","石原 国彦, 一宮 昌司","Kunihiko Ishihara, Masashi Ichimiya","null","熱交換器内のダクト内管群から発生する渦の周波数とダクトの気柱共鳴周波数が一致して起きる共鳴や空力自励音が大きな問題でるが，その発生時にダクト内のガス流速や圧力がどのように変化するかについてはあまり報告されていない．そこで自励音発生時におけるガス流速や圧力の挙動を明らかにする実験を行った．自励音が発生していないときは管群列数が多いほどそれが流路抵抗となりダクト出口での流速分布の変化は小さくなるが，自励音が発生するとダクト幅方向音圧モードの影響を受けダクト出口の流速分布は大きくなることが明らかになった．","Vortices occur when gas flow passes through a duct with a tube bank of the heat exchangers, such as a gas heater and a boiler. Very high level sound called a ""self-sustained tone"" occurs due to the interference of the vortices and the sound field in the duct. There are many investigations concerning the generation mechanism and countermeasures of the self-sustained tones. However there are few investigations focusing on the behaviors of the pressure and the velocity in occurrence of the self-sustained tones. In the past, we experienced the failure of the fan blade used in the experiment. In this paper, the experiment was carried out to examine the behaviors of the pressure and the velocity in the duct with tube bank. As a result, the static pressure changes along the squared curve when the self-sustained tone does not occur. But it suddenly rises up when the self-sustained tone occurs and it is possible for this pressure rise to cause the blade failure due to the generation of the rotating stall. In addition, it was clarified that the flow velocity does not increase in proportion to the inverter frequency and its gradient decreases when the self-sustained tone occurs.","null","null","2014-07-25","日本機械学会論文集","Transactions of the JSME","Vol.80","No.815","null","null","jpn","true","null","scientific_journal","null","null","10.1299/transjsme.2014dr0204","2187-9761","null","http://ci.nii.ac.jp/naid/130005004908/","null","null","null"
"コルモゴロフ複雑度による乱流のランダムさ表現(平板上単一突起下流の乱流くさびの場合)","Randomness representation in turbulent flows with Kolmogorov complexity (In turbulence wedge developed from a single roughness element on a flat plate)","一宮 昌司, 中村 育雄, 原 達彦","Masashi Ichimiya, Ikuo Nakamura, Tatsuhiko Hara","null","平板上単一突起から発生した乱流くさび周りの流れの複雑さやランダムさを，コルモゴロフ複雑度によって検討した．熱線風速計から得られた速度データとその時間微分データを，Windowsパソコン上の圧縮プログラムで圧縮した．近似コルモゴロフ複雑度と正規化圧縮距離を求めた． コルモゴロフ複雑度に基づく乱流遷移進行の客観的な判断は，従来の間欠係数による判断をほぼ支持する． 変動速度やその時間微分係数の複雑度は，間欠係数では区別できない乱流領域内部の複雑さを区別することができる． 非乱流よりも乱流の方が複雑度は大きいが，その乱流中でも，組織構造が発生しているときの複雑度は小さく，組織構造はアルゴリズム的に組織的である．","The complexity or randomness was examined with the aid of Kolmogorov complexity for the flow about a turbulence wedge developed from a single roughness element on a flat plate. Velocity data obtained from a hot-wire anemometer and its time derivative data were compressed using a compression program running on a Windows PC. Approximated Kolmogorov complexity, AK, and normalized compression distance, NCD, were obtained. Although the AK variation of fluctuating velocity and that of its time derivative do not completely agree with that of the fluctuating velocity and the intermittency factor, they do roughly. Therefore, the objective judgment of the laminar-turbulent transition progress based on the Kolmogorov complexity mostly supports the judgment by the conventional intermittency factor. With the aid of the AK we can distinguish the complexity within the turbulent region; on the other hand, the intermittency factor cannot. The AK distribution of fluctuating velocity and that of time derivative are similar, and this suggests the similarity in the differentiation of complexity. The AK in the turbulent flow is larger than that in the non-turbulent flow. The AK decreases when the coherent structure has occurred in the turbulent flow. This means that the length of the algorithm is short if a computer expresses the coherent structure detected by the conventional method. Although the hot-wire signal within the coherent structure is random in appearance, it is coherent in the algorithm view. The difference in NCD on the time derivative of the fluctuating velocity between the turbulent and non-turbulent flow is larger than the NCD on the fluctuating velocity itself. That is, the difference in complexity appears in the fluctuating vorticity more than in the fluctuating velocity.","null","null","2014-05-25","日本機械学会論文集","Transactions of the JSME","Vol.80","No.813","null","null","jpn","true","null","scientific_journal","null","null","10.1299/transjsme.2014fe0117","2187-9761","null","http://ci.nii.ac.jp/naid/130004728627/","null","null","null"
"吸音材の諸元がダクト内音場の音響減衰に及ぼす影響について","Study on Effect of Absorbent on Acoustic Damping of Duct","石原 国彦, 塚本 隼也, 一宮 昌司","Kunihiko Ishihara, Shunya Tsukamoto, Masashi Ichimiya","null","熱交換器から発生する空力自励音と呼ばれる大音響の異音を抑制する手段としての吸音処理法について着目した．熱交換器内の管群に流体が通り抜けるときカルマン渦が発生し，その脱落周波数とダクトの気柱共鳴周波数が接近した時，共鳴あるいは空力自励音が発生する．この対策として用いられている吸音材による音響減衰を解析で求めた．吸音材中心位置が音源位置と一致するように貼り付けると効果的であった．","The acoustic material has been used inside ducts as a countermeasure of the self-sustained tone generated from heat exchangers and boilers. However the effects of the amount of acoustic material and its patching position in a lined duct on the acoustic damping in its duct have not been established. It can be expected that we can suggest the guideline of absorbing treatment at the design stage to avoid the generation of the self-sustained tone. In this study, the experiment and the analysis are carried out to clarify the problems mentioned above. First the usefulness of the analytical method by BEM is shown by comparing experimental results referring to the acoustic damping in the duct. Next, the effects of the amount of acoustic material and its patching position relative to the noise source on the acoustic damping in the duct are examined by BEM analysis. As a result, it was confirmed that the analytical method due to BEM was useful to predict the acoustic damping because the analytical results of acoustic damping were in good agreement with the experimental ones. And the acoustic damping was also clarified to be affected strongly by the positional relation between the noise source and the acoustic material. In addition, it was effective to patch the acoustic material near the noise source.","null","null","2014-01-25","日本機械学会論文集","Transactions of the JSME","Vol.80","No.809","null","null","jpn","true","null","scientific_journal","null","null","10.1299/transjsme.2014dr0013","2187-9761","null","http://ci.nii.ac.jp/naid/130005004849/","null","null","null"
"Laminar-turbulent transition of an inlet boundary layer in a circular pipe induced by periodic injection --- Turbulence within isolated turbulent patches and its growth mechanism","Laminar-turbulent transition of an inlet boundary layer in a circular pipe induced by periodic injection --- Turbulence within isolated turbulent patches and its growth mechanism","Masashi Ichimiya, Hayato Matsudaira, Hayato Fujimura","Masashi Ichimiya, Hayato Matsudaira, Hayato Fujimura","null","円管内助走部層流境界層の小孔からの周期的噴流噴出による乱流遷移を実験的に調べた．軸方向速度を熱線風速計で測定した．噴流によって孤立乱流塊が発生した．孤立乱流塊内部の不規則変動は，軸方向や周方向から少し内部に入った位置において最大となる．乱流塊外の非乱流流体を取り込んで乱流化されており，これが孤立乱流塊の軸方向成長の原因である．この非乱流流体の取り込みが少ないと，乱流塊内の変動速度は小さくまた軸方向成長は弱い．","The laminar-turbulent transition of a boundary layer induced by a jet injection in the inlet region of a circular pipe was experimentally investigated. The jet was periodically injected radially from a small hole in the inlet region into the pipe flow. Axial velocity was measured by a hot-wire anemometer. The turbulent patches originated by the jet. Turbulent fluctuations within the patch were maximum a little inside from the leading edge in the axial direction and a little inside from the peripheral interface in the circumferential direction. Non-turbulent fluid was entrained into the patch through the leading and trailing edges. This was the main reason for the axial growth of the patch downstream. If the entrainment is suppressed, the axial growth is inhibited.","null","null","2014-01-24","Journal of Fluid Science and Technology","Journal of Fluid Science and Technology","Vol.9","No.1","null","null","eng","true","null","scientific_journal","null","null","10.1299/jfst.2014jfst0003","1880-5558","null","http://ci.nii.ac.jp/naid/130003393092/","null","null","null"
"Acoustic Characteristics of Flow Noise Generated from Air-Conditioning Duct of Rail Vehicle","Acoustic Characteristics of Flow Noise Generated from Air-Conditioning Duct of Rail Vehicle","Kunihiko Ishihara, Masashi Ichimiya, Tomoji Yoshida","Kunihiko Ishihara, Masashi Ichimiya, Tomoji Yoshida","null","空調機のダクトや乗物からの騒音は深刻な問題である．そのため騒音低減は重要な課題である．本研究は流体騒音問題の実験的研究である．本研究では空調機ダクト内の空気からの騒音特性を4穴ダクトを用いて実験した．吸音材の騒音低減効果は，騒音源が流体である場合は無視できファン騒音が流体騒音より大きい場合は効果が大きいことが明らかになった．","Noise from an air conditioning duct of a rail vehicle is annoying for passengers especially when the rail vehicle is in a resting state. Then the noise reduction is very important from the point of view of keeping the car room comfortable and is one of the differentiating techniques. This paper described experimental results of flow noise characteristics. In this study, the flow noise characteristics generated from the air conditioning duct have been studied experimentally by using the duct with four holes. As a result, it was clarified that the noise reduction effect of the absorbing treatment could be neglected when the noise source was made only by the flow and is much when the fan noise is greater than the flow noise.","null","null","2013-12-20","Vehicle Engineering","Vehicle Engineering","Vol.1","No.4","81","89","eng","true","null","scientific_journal","null","null","null","2328-1669","null","null","null","null","null"
"Laminar-Turbulent Transition of an Inlet Boundary Layer in a Circular Pipe Induced by Periodic Injection --- Shape of Isolated Turbulent Patches and Their Growth","Laminar-Turbulent Transition of an Inlet Boundary Layer in a Circular Pipe Induced by Periodic Injection --- Shape of Isolated Turbulent Patches and Their Growth","Masashi Ichimiya, Hayato Matsudaira, Hayato Fujimura, Hideki Ohno","Masashi Ichimiya, Hayato Matsudaira, Hayato Fujimura, Hideki Ohno","null","円管内助走部層流境界層の小孔からの周期的噴流噴出による乱流遷移を実験的に調べた．軸方向速度を熱線風速計で測定した．発達流との差異を検討した．孤立乱流塊が発生して下流に移動した．その前縁，後縁は平板境界層の乱流斑点と同様だった．孤立乱流塊発生に必要な噴流流量の敷居値は，噴出時間の増加と共に減少し，最後に飽和した．この飽和する噴出時間の無次元値や敷居値の絶対値は発達流とは傾向が異なった．孤立乱流塊が発生した後に，噴流流量を増加させても，乱流塊内部の変動は増加せずに乱流塊継続時間が増加した．孤立乱流塊の前縁や後縁の伝播速度，継続時間や内部の変動の大きさは噴流噴出周波数によらず一定である．","The laminar-turbulent transition of a boundary layer induced by an ejection of jet in the inlet region of a circular pipe was experimentally investigated. The jet was periodically inserted radially from a small hole in the inlet region into the pipe flow. Axial velocity was monitored by a hot-wire anemometer. The difference of properties in laminar-turbulent transition from developed Hagen-Poiseuille flow was examined. Isolated turbulence patches were generated by the jets, and then they propagated downstream. The leading and traiking edges of the turbulent patch were similar to those of a turbulent spot in a flat-plate boundary layer. The threshold value of the jet flow rate to generate the turbulent patch decreased and saturated finally with the increase in jet duration. The normalized jet duration when the threshold value was saturated and the normalized threshold flow rate were different from those of the developed region. With the increase in jet flow rate beyond the threshold value, the duration of the turbulent patch increased, though the fluctuating velocity within the patch did not increase. The propagation velocities of the leading and trailing edges, the duration and fluctuating velocity within the turbulent patch were almost constant irrespective of the jet ejection frequency.","null","null","2013-12-16","Journal of Fluid Science and Technology","Journal of Fluid Science and Technology","Vol.8","No.3","436","451","eng","true","null","scientific_journal","null","null","10.1299/jfst.8.436","1880-5558","null","http://ci.nii.ac.jp/naid/130003383974/","null","null","null"
"Randomness Representation in Turbulent Flows with Kolmogorov Complexity (In Mixing Layer)","Randomness Representation in Turbulent Flows with Kolmogorov Complexity (In Mixing Layer)","Masashi Ichimiya, Ikuo Nakamura","Masashi Ichimiya, Ikuo Nakamura","null","ランダムさを表現する測度であるコルモゴロフ複雑さを紹介した．そして2次元ノズル出口下流に形成される混合層の乱流遷移過程の数値データや画像データを圧縮した．近似コルモゴロフ複雑さAKや正規化圧縮距離NCDを求めた．AKは層流の規則性や乱流のランダムさを定量的に表示することができる．数値データのNCDはデータ個数によって変化し，データ個数が多いほど同一データ間のNCDは0に近づき，異なるデータ間のNCDは1に近づく．混合層の自然遷移過程における数値データのNCDは下流方向に単調に変化して，遷移進行の測度となり得る．","The Kolmogorov complexity which measures the randomness were introduced. Numerical and graphic data in the mixing layer which was formed downstream of two-dimensional nozzle exit were compressed with the aid of a compression program. Approximated Kolmogorov complexity, AK, and normalized compression distance, NCD, were obtained. The AK indicated the regularity of the laminar flow and the randomness of the turbulent flow quantitatively. The NCD of the numerical value varied with data length. Between the same data, it approached zero, yet, on the other hand, between different data, it approached unity as the data length increased. The NCD of the numerical value in the natural transition process in the mixing layer increased monotonically downstream. Thus the NCD appears to be the measure of the transition process.","null","null","2013-12-10","Journal of Fluid Science and Technology","Journal of Fluid Science and Technology","Vol.8","No.3","407","422","eng","true","null","scientific_journal","null","null","10.1299/jfst.8.407","1880-5558","null","http://ci.nii.ac.jp/naid/130003383972/","null","null","null"
"2次元噴流出口混合層に及ぼす局所周期撹乱の効果(撹乱振幅と周波数の影響)","Effect of Local Periodic Disturbance on Mixing Layer Downstream of Two-Dimensional Jet(Effect of amplitude and frequency of the disturbance)","一宮 昌司, 三浦 武紘, 鎌田 慎也","Masashi Ichimiya, Takehiro Miura, Shinya Kamada","null","二次元ノズル出口の平板振動によって励起された混合層の層流-乱流遷移を実験的に調べた．平板は平均流に垂直に，上板と下板が対称的に振動する．振動周波数は自然遷移過程の速度変動の基本周波数よりも2オーダー小さい．下流に進むと周囲の静止流体を混合層内に取り込んで，混合層内の流量は増加するが，この取り込みは振動振幅よりも周波数の影響を受ける．流れ方向速度の位相に対する変化の大きさは，成分は板振動振幅の影響を受けるが，周波数の影響はあまり受けない．不規則変動は，初期は指数関数的に成長し，成長率は，速度の流れ方向成分と垂直方向成分間の差異はなく，また振動振幅や周波数間の差異もない．","The laminar-turbulent transition of a mixing layer induced by oscillating flat plates at the exit of a two-dimensional nozzle was experimentally investigated. The plates oscillated vertically in relation to the jet. The oscillation frequency was two orders of magnitude smaller than the fundamental frequency of the fluctuating velocity. As the flow proceeds downstream, the mixing layer entrains the surrounding quiescent fluid. This entrainment is affected by the oscillating frequency rather than the oscillating amplitude. The variation of the streamwise velocity with the oscillating phase is much affected by the oscillating amplitude rather than the oscillating frequency. For an irregularly fluctuating velocity, a linear region where the velocity grows exponentially first exists. The spatial growth rate in this region is the same between the streamwise and normal components, and does not differ with various oscillating amplitudes and frequencies.","null","null","2013-10-25","日本機械学会論文集(B編)","Transactions of The Japan Society of Mechanical Engineers, Series B","Vol.79","No.806","2093","2108","jpn","true","null","scientific_journal","null","null","10.1299/kikaib.79.2093","1884-8346","null","http://ci.nii.ac.jp/naid/130003386310/","null","null","null"
