﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"ビタミン・バイオファクター総合事典 --- 1.3. ビタミンE 1.3.7 生理学・薬理学(抗酸化作用)","ビタミン・バイオファクター総合事典 --- 1.3. ビタミンE 1.3.7 生理学・薬理学(抗酸化作用)","null","小暮 健太朗","Kentaro Kogure","null","null","null","null","朝倉書店","朝倉書店","null","null","2021-07","null","null","jpn","null","null","null","null","null","null","null","null","null"
"3.6. 活性リン脂質 3.6.1. はじめに","3.6. 活性リン脂質 3.6.1. はじめに","null","田中 保, 小暮 健太朗","Tamotsu Tanaka, Kentaro Kogure","null","null","null","null","朝倉書店","朝倉書店","null","null","2021-07","null","null","jpn","null","null","null","null","null","null","null","null","null"
"第3章1節 脂質型キャリア","第3章1節 脂質型キャリア","null","小暮 健太朗","Kentaro Kogure","null","null","null","null","丸善出版","丸善出版","null","null","2018-12","null","null","jpn","null","null","null","null","null","null","null","null","null"
"がん微小環境をターゲットとしたDDS技術開発","がん微小環境をターゲットとしたDDS技術開発","null","濱 進, 板倉 祥子, 小暮 健太朗","濱 進, 板倉 祥子, Kentaro Kogure","null","null","null","null","株式会社 技術情報協会","Technical Information Institute Co., Ltd.","null","null","2017-05","null","null","jpn","null","null","null","null","null","null","null","null","null"
"第22章 アスタキサンチン","第22章 アスタキサンチン","null","眞岡 孝至, 小暮 健太朗","眞岡 孝至, Kentaro Kogure","null","null","null","null","null","null","null","null","2016","null","null","jpn","null","null","null","null","null","null","null","null","null"
"エピソード物理化学","エピソード物理化学","null","後藤 了, 小暮 健太朗, 土屋 浩一郎, 尾関 哲也","Satoru GOTO, Kentaro Kogure, Koichiro Tsuchiya, 尾関 哲也","null","null","null","null","null","null","null","null","2011-03-11","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ビタミンE研究の進歩 XII --- α-トコフェロールジカルボン酸誘導体の抗ガン作用","ビタミンE研究の進歩 XII --- α-トコフェロールジカルボン酸誘導体の抗ガン作用","null","福澤 健治, 小暮 健太朗, 真鍋 幸恵, 德村 彰","Kenji Fukuzawa, Kentaro Kogure, 真鍋 幸恵, Akira Tokumura","null","null","null","null","共立出版株式会社","KYORITSU SHUPPAN.CO.,LTD","null","null","2007","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ビタミンE研究の進歩 XI --- 抗ガン作用の増強を指向したビタミンEコハク酸ベシクル","ビタミンE研究の進歩 XI --- 抗ガン作用の増強を指向したビタミンEコハク酸ベシクル","null","真鍋 幸恵, 小暮 健太朗, 森田 健之, 德村 彰, 福澤 健治","真鍋 幸恵, Kentaro Kogure, 森田 健之, Akira Tokumura, Kenji Fukuzawa","null","null","null","null","共立出版株式会社","KYORITSU SHUPPAN.CO.,LTD","null","null","2004","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ビタミンE研究の進歩 XI --- リン脂質酸化二次産物による血管平滑筋細胞のアポトーシス誘導とビタミンEによる抑制作用","ビタミンE研究の進歩 XI --- リン脂質酸化二次産物による血管平滑筋細胞のアポトーシス誘導とビタミンEによる抑制作用","null","福澤 健治, 小暮 健太朗, 中島 佐和, 土江 明子, 德村 彰","Kenji Fukuzawa, Kentaro Kogure, 中島 佐和, 土江 明子, Akira Tokumura","null","null","null","null","共立出版株式会社","KYORITSU SHUPPAN.CO.,LTD","null","null","2004","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ビタミンE研究の進歩 X --- α-トコフェロールコハク酸誘導アポトーシスの誘導機構","ビタミンE研究の進歩 X --- α-トコフェロールコハク酸誘導アポトーシスの誘導機構","null","小暮 健太朗, 德村 彰, 福澤 健治","Kentaro Kogure, Akira Tokumura, Kenji Fukuzawa","null","null","null","null","共立出版株式会社","KYORITSU SHUPPAN.CO.,LTD","null","null","2002","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ビタミンE研究の進歩 X --- ラット血管平滑筋細胞におけるα-トコフェロールコハク酸の一酸化窒素(NO)産生促進作用にはプロテインキナーゼCが関与する","ビタミンE研究の進歩 X --- ラット血管平滑筋細胞におけるα-トコフェロールコハク酸の一酸化窒素(NO)産生促進作用にはプロテインキナーゼCが関与する","null","濱 進, 小暮 健太朗, 森田 元喜, 德村 彰, 福澤 健治","濱 進, Kentaro Kogure, 森田 元喜, Akira Tokumura, Kenji Fukuzawa","null","null","null","null","共立出版株式会社","KYORITSU SHUPPAN.CO.,LTD","null","null","2002","null","null","jpn","null","null","null","null","null","null","null","null","null"
