! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","特許","205394","513961","0","2010-03-30T03:03:29",,,"10787","工学部.生物工学科.生物反応工学講座","特許","日本国","野地 澄晴, 市川 宗貴","国立大学法人徳島大学 (名), アロカ株式会社 (名)","マイクロチップにおける流体流れ制御装置及び方法",,,"特願2005-153163[20050525]",,,,,,,,,
"2,005","特許","153249","513969","0","2010-03-30T03:03:40",,,"10787","工学部.生物工学科.生物反応工学講座","特許",,"野地 澄晴, 櫻庭 春彦","徳島大学","熱および薬品耐性酵素を用いたシグナル増幅方法",,,"特願2005-287170[20050930]",,,,,,,,,
"2,005","特許","205397","513962","0","2010-03-30T03:03:31",,,"10787","工学部.生物工学科.生物反応工学講座","特許","日本国","野地 澄晴, 櫻庭 春彦","国立大学法人徳島大学 (名)","シグナル増幅方法",,,"特願2005-287170[20050930]",,,,,,,,,
"2,005","特許","132158","513963","0","2010-03-30T03:03:32",,,"10787","工学部.生物工学科.生物反応工学講座","特許","国際","野地 澄晴, 大内 淑代, 林原 康典, 大畠 健, 西井 大也","徳島大学","微生物または生体分子の収容容器，並びにその作成方法及び使用方法",,,"特願PCT/JP2005/022148[20051202]",,,,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","特許","205395","513964","0","2010-03-30T03:03:34",,,"10787","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","特許","日本国","野地 澄晴, 植松 淳, 竹原 誠","国立大学法人徳島大学 (名), 深江化成株式会社 (名)","微生物または生体分子の収容容器，およびその作成方法",,,"特願2006-158953[20060607]",,,,,,,,,
"2,006","特許","205396","513965","0","2010-03-30T03:03:35",,,"10787","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","特許","日本国","野地 澄晴, 植松 淳, 竹原 誠","国立大学法人徳島大学 (名), 深江化成株式会社 (名)","ウェルプレート",,,"特願2006-205262[20060727]",,,,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","特許","205385","513966","0","2010-03-30T03:03:36",,,"10787","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","特許","日本国","野地 澄晴, 藪林 忠顕","住友精密工業株式会社 (名), 国立大学法人徳島大学 (名)","核酸増幅基板",,,"特願2007-107513[20070416]",,,,,,,,,
"2,007","特許","205375","513967","0","2010-03-30T03:03:37",,,"10787","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","特許","国際","三澤 弘明, 野地 澄晴","国立大学法人北海道大学 (名), 国立大学法人徳島大学 (名)","マイクロチップおよびマイクロチップ電気泳動装置",,,"特願PCT/JP2007/069340[20071003]",,,,,,"三澤 弘明","教授","北海道大学","マイクロマシン"
