﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"A群レンサ球菌のフィブロネクチン結合タンパクの感染防御抗原としての可能性","Protective immunity against group Astreptococcus infection following immunization with fibronectin-binding proteins","川端 重忠","KAWABATA Shigetada","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2006-04-01","2008-03-31","null","16940000","15800000","1140000","null","null","null","null","null","null","null","null"
"ヒト病原性レンサ球菌が産生する付着・定着因子群の機能解析","Functional analysis of adhesins and colonization factors produced by human pathogenic streptococci","川端 重忠","KAWABATA Shigetada","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2008-04-01","2011-03-31","null","19370000","14900000","4470000","null","null","null","null","null","null","null","null"
"細胞間隙経路を介したA群レンサ球菌の上皮バリア突破機構の解析","Group A streptococci translocates across epithelial barrier via intercellular junction cleavage","住友 倫子","SUMITOMO Tomoko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2008-04-01","2010-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"Ａ群レンサ球菌ｎｃＲＮＡによる病原性調節機構の解析","Analysis of virulence regulatory mechanism of group A streptococcal ncRNA","中田 匡宣","NAKATA Masanobu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2014-03-31","null","5200000","4000000","1200000","null","null","null","null","null","null","null","null"
"補体制御因子を不活化し侵襲性感染症を誘発させる細菌分子の探索","Exploration of bacterial factors that inactivate complement regulatory factors and induce invasive infectious diseases","川端 重忠","KAWABATA Shigetada","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2015-03-31","null","17940000","13800000","4140000","null","null","null","null","null","null","null","null"
"シクロデキストリン依存的な口腔細菌の全身伝播機構の解析","Role of cyclodextrin in oral bacteria-associated systemic illness","川端 重忠","KAWABATA SHIGETADA","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2014-03-31","null","3770000","2900000","870000","null","null","null","null","null","null","null","null"
"ＤＮＡオリガミを用いた新規免疫アジュバントの開発","Dvelopment of novel adjuvant which constructed by DNA origami technology","寺尾 豊","TERAO Yutaka","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2014-03-31","null","3770000","2900000","870000","null","null","null","null","null","null","null","null"
"Ａ群レンサ球菌による上皮バリア破壊機構の解析","Group A Streptococcus translocates across an epithelial barrier","住友 倫子","SUMITOMO Tomoko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2014-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"レンサ球菌が産生する線毛の付着機能と発現機構の解析","Analysis of expression mechanisms and adhesive functions of streptococal pili","中田 匡宣","Nakata Masanobu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2017-03-31","null","4940000","3800000","1140000","null","null","null","null","null","null","null","null"
"細胞間隙経路を介した病原性レンサ球菌の組織侵入機構の解析","Analysis of streptococcal translocation across epithelial barrier via paracellular route","住友 倫子","Sumitomo Tomoko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2017-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
"赤色色素オルニチンラムノリピドによる口腔常在細菌のニッチ拡大機構の解析","Analysis of ornithine rhamnolipid-like pigment from oral bacteria","川端 重忠","Kawabata Shigetada","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2016-03-31","null","3640000","2800000","840000","null","null","null","null","null","null","null","null"
"菌血症の発症および全身伝播に関与するレンサ球菌分子群の探索","Exploration of streptococcal factors related with onset of bacteremia and systemic dissemination","川端 重忠","KAWABATA SHIGETADA","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2018-03-31","null","17030000","13100000","3930000","null","null","null","null","null","null","null","null"
"東南アジア諸国における肺炎球菌の疫学解析と新規病原性の探索","Molecular epidemiological analysis of Streptococcus pneumoniae in Southeast Asian countries","川端 重忠","Kawabata Shigetada","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2020-03-31","null","17550000","13500000","4050000","null","null","null","null","null","null","null","null"
"肺炎球菌のアルギニン代謝産物による免疫回避機構の解明","Role of streptococcal arginie deiminase in the evasion of host immunity","山口 雅也","Yamaguchi Masaya","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2018-03-31","null","3510000","2700000","810000","null","null","null","null","null","null","null","null"
"レンサ球菌のニッチ拡大に伴う宿主-菌体相互作用の解析","Analysis of interaction between streptococci and host during bacterial dissemination","中田 匡宣","Masanobu Nakata","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-04-01","2020-03-31","null","16900000","13000000","3900000","null","null","null","null","null","null","null","null"
"トリセルラージャンクションを標的とする病原性レンサ球菌の組織侵入機構の解析","Streptococcal translocation across epithelial barrier via tricellular junction","住友 倫子","Sumitomo Tomoko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-04-01","2020-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"菌体表層に存在する線維状タンパク質重合体の会合と抗原性がもたらす病原性の探索","Exploration of pathogenicity caused by association and antigenicity of fibrous protein polymers present on the bacterial cell surface","中田 匡宣","Nakata Masanobu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-06-30","2019-03-31","null","6370000","4900000","1470000","null","null","null","null","null","null","null","null"
"細菌性髄膜炎の発症につながる新規細菌伝播経路と感染制御法の探索","Exploration of a novel dissemination route for development of therapeutic strategies against bacterial meningitis","川端 重忠","Kawabata Shigetada","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2018-06-29","2020-03-31","null","6240000","4800000","1440000","null","null","null","null","null","null","null","null"
"病原性レンサ球菌が病態を誘導する分子機構の解明と新規制御法の探索","Molecular mechanisms underlying streptococcal infections for development of preventive and therapeutic measures","川端 重忠","Kawabata Shigetada","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2022-03-31","null","17550000","13500000","4050000","null","null","null","null","null","null","null","null"
"分子進化情報を活用した耐性化の可能性が低い新たな感染制御法の確立","Investigation of novel infection control strategy based on bacterial evolutional information","山口 雅也","Yamaguchi Masaya","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-06-28","2021-03-31","null","6500000","5000000","1500000","null","null","null","null","null","null","null","null"
"細菌における新規翻訳制御機構の探索","Exploration of novel regulatory mechanisms of translation in bacteria","中田 匡宣","Nakata Masanobu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-06-28","2023-03-31","null","6500000","5000000","1500000","null","null","null","null","null","null","null","null"
"一細胞解析による肺炎球菌感染時の宿主転写応答の解明","Single-cell analysis of the host transcriptional response during pneumococcal infection","川端 重忠","Kawabata Shigetada","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2020-07-30","2023-03-31","null","6370000","4900000","1470000","null","null","null","null","null","null","null","null"
"レンサ球菌のニッチ拡大機構の解明と新規感染制御法の探索","レンサ球菌のニッチ拡大機構の解明と新規感染制御法の探索","川端 重忠","川端 重忠","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2025-03-31","null","17680000","13600000","4080000","null","null","null","null","null","null","null","null"
"高齢者気道組織を再現する動物モデルを用いた肺炎発症機構の解明と診断法への応用","高齢者気道組織を再現する動物モデルを用いた肺炎発症機構の解明と診断法への応用","住友 倫子","住友 倫子","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2025-03-31","null","17680000","13600000","4080000","null","null","null","null","null","null","null","null"
"細菌の耐性化機構を回避するファージ療法の創出","細菌の耐性化機構を回避するファージ療法の創出","川端 重忠","川端 重忠","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-06-30","2024-03-31","null","6370000","4900000","1470000","null","null","null","null","null","null","null","null"
"肺炎球菌の細胞壁分解能が病態形成と薬剤耐性獲得に果たす役割の解明","肺炎球菌の細胞壁分解能が病態形成と薬剤耐性獲得に果たす役割の解明","山口 雅也","山口 雅也","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2023-04-01","2027-03-31","null","18850000","14500000","4350000","null","null","null","null","null","null","null","null"
