﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Enhancement of theta-frequency band electroencephalogram activities during unmatched olfactory taste stimulation","Enhancement of theta-frequency band electroencephalogram activities during unmatched olfactory taste stimulation","Saori Maeda, Hiroshi Yoshimura","Saori Maeda, Hiroshi Yoshimura","Oral Neuriscience 2019","Oral Neuriscience 2019","2019-05-25","null","null","null","eng","null","null","null","Osaka","Osaka","null","null","null","true","null","null","null","null","null"
"A strategy of NMDA receptor-dependent oscillation in the visual cortex of rats","A strategy of NMDA receptor-dependent oscillation in the visual cortex of rats","Hiroshi Yoshimura","Hiroshi Yoshimura","The 9th Federation of the Asian and Oceanian Physiologial Societies Congress (FAOPS2019)","The 9th Federation of the Asian and Oceanian Physiologial Societies Congress (FAOPS2019)","2019-03-28","null","null","null","eng","null","null","null","Kobe","Kobe","null","null","null","true","null","null","null","null","null"
"Induced expression of a subtilisin-like proprotein convertase PACE4 in the regeneration model of rat submandibular gland.","Induced expression of a subtilisin-like proprotein convertase PACE4 in the regeneration model of rat submandibular gland.","Chenjuan Yao, Tetsuya Akamatsu, Takahiro Hasegawa, Hiroshi Yoshimura","Chenjuan Yao, Tetsuya Akamatsu, Takahiro Hasegawa, Hiroshi Yoshimura","The 4th International Symposium on Salivary Glands in Honor of Niels Stensen","The 4th International Symposium on Salivary Glands in Honor of Niels Stensen","2016-11-30","null","null","null","eng","null","null","null","Okazaki (Japan)","Okazaki (Japan)","null","null","null","true","null","null","null","null","null"
"Sexual difference in the regeneration model of the rat submandibular gland.","Sexual difference in the regeneration model of the rat submandibular gland.","Tetsuya Akamatsu, Chenjuan Yao, Takahiro Hasegawa, Hiroshi Yoshimura","Tetsuya Akamatsu, Chenjuan Yao, Takahiro Hasegawa, Hiroshi Yoshimura","The 4th International Symposium on Salivary Glands in Honor of Niels Stensen","The 4th International Symposium on Salivary Glands in Honor of Niels Stensen","2016-11-30","null","null","null","eng","null","null","null","Okazaki (Japan)","Okazaki (Japan)","null","null","null","true","null","null","null","null","null"
"Post-translational modifications of water channel aquaporin-5 in salivary gland cells, Oral Neuroscience 2016","Post-translational modifications of water channel aquaporin-5 in salivary gland cells, Oral Neuroscience 2016","Takahiro Hasegawa, Chenjuan Yao, Tetsuya Akamatsu, Hiroshi Yoshimura","Takahiro Hasegawa, Chenjuan Yao, Tetsuya Akamatsu, Hiroshi Yoshimura","Oral Neuroscience 2016","Oral Neuroscience 2016","2016-10-01","null","null","null","eng","null","null","null","Osaka","Osaka","null","null","null","true","null","null","null","null","null"
"Synaptic plasticity in the brain -Roles of NMDA receptor- (Invited lecture at Nantong University)","Synaptic plasticity in the brain -Roles of NMDA receptor- (Invited lecture at Nantong University)","Hiroshi Yoshimura, Tetsuya Akamatsu, Chenjuan Yao, Takahiro Hasegawa","Hiroshi Yoshimura, Tetsuya Akamatsu, Chenjuan Yao, Takahiro Hasegawa","null","null","2016-09-22","null","null","true","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Enhancement of oscillatory activity in the endopiriform nucleus (EPN) of rats raised under abnormal oral conditions","Enhancement of oscillatory activity in the endopiriform nucleus (EPN) of rats raised under abnormal oral conditions","Hiroshi Yoshimura","Hiroshi Yoshimura","null","null","2016-06-08","null","null","true","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Convergence of gustatory and olfactory information in the endopiriform nucleus of rats","Convergence of gustatory and olfactory information in the endopiriform nucleus of rats","Hiroshi Yoshimura","Hiroshi Yoshimura","The International Simposium on Neuroscience in Orofacial sensory-motor functions","The International Simposium on Neuroscience in Orofacial sensory-motor functions","2015-05","null","null","true","eng","null","null","null","Osaka","Osaka","null","null","null","true","null","null","null","null","null"
"The Defense System of Oral Cavity: Lipopolysaccharide Induced Inflammatory Response in the Mice Salivary Gland","The Defense System of Oral Cavity: Lipopolysaccharide Induced Inflammatory Response in the Mice Salivary Gland","Chenjuan Yao, Tetsuya Akamatsu, Takahiro Hasegawa, Hiroshi Yoshimura","Chenjuan Yao, Tetsuya Akamatsu, Takahiro Hasegawa, Hiroshi Yoshimura","BIT's 1st Annual International Congress of Oral & Dental Medicine, Session 9: Oral Immunological Diseases, Allergy and Inflammation","BIT's 1st Annual International Congress of Oral & Dental Medicine, Session 9: Oral Immunological Diseases, Allergy and Inflammation","2014-11-15","null","null","true","eng","null","null","null","Haikou, China","Haikou, China","null","null","null","true","null","null","null","null","null"
"Salivary Gland Development, Differentiation, and Regeneration - Role of Subtilisin-like Proprotein Convertase PACE4/SPC4","Salivary Gland Development, Differentiation, and Regeneration - Role of Subtilisin-like Proprotein Convertase PACE4/SPC4","Tetsuya Akamatsu, Chenjuan Yao, Takahiro Hasegawa, Hiroshi Yoshimura","Tetsuya Akamatsu, Chenjuan Yao, Takahiro Hasegawa, Hiroshi Yoshimura","BIT's 1st Annual International Congress of Oral & Dental Medicine, Session 3: Oral Biology","BIT's 1st Annual International Congress of Oral & Dental Medicine, Session 3: Oral Biology","2014-11-14","null","null","true","eng","null","null","null","Haikou, China","Haikou, China","null","null","null","true","null","null","null","null","null"
"ラット大脳皮質オシレーションに対するオルタネイティブ駆動戦略","Alternative strategy of neocortex for driving voltage-oscillator of rats","福田 崇子, 冨永 貴志, 冨永 洋子, 加藤 伸郎, 吉村 弘","Takako Fukuda, Takashi Tominaga, Yoko Tominaga, Nobuo Kato, Hiroshi Yoshimura","日本生理学会第100回記念大会","日本生理学会第100回記念大会","2023-03-16","null","null","null","null","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"Alternative strategy of neocortex for driving voltage-oscillator of rats","Alternative strategy of neocortex for driving voltage-oscillator of rats","Takako Fukuda, Takashi Tominaga, Yoko Tominaga, Nobuo Kato, Hiroshi Yoshimura","Takako Fukuda, Takashi Tominaga, Yoko Tominaga, Nobuo Kato, Hiroshi Yoshimura","The 100th Anniversary Annual Meeting of The Physiological Society of Japan","The 100th Anniversary Annual Meeting of The Physiological Society of Japan","2023-03-16","null","null","null","eng","null","The Physiological Society of Japan","The Physiological Society of Japan","null","null","null","null","null","false","null","null","null","null","null"
"食品成分が唾液腺機能に及ぼす影響","食品成分が唾液腺機能に及ぼす影響","平田 愛佳, 佐藤 匠, 田中 寛人, 増田 尚輝, 姚 陳娟, 向井 理恵, 長谷川 敬展, 吉村 弘, 渡辺 崇人, 三戸 太郎, 赤松 徹也","平田 愛佳, 佐藤 匠, 田中 寛人, 増田 尚輝, Chenjuan Yao, Rie Mukai, Takahiro Hasegawa, Hiroshi Yoshimura, Takahito Watanabe, Taro Mito, Tetsuya Akamatsu","第34回唾液腺談話会","第34回唾液腺談話会","2022-09-16","null","null","true","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"軽度認知機能障害期の神経生理","Neurophysiology in mild cognitive impairment","吉村 弘","Hiroshi Yoshimura","第3回認知症と口腔機能研究会","The 3th annual meeting of Japan Research Society for Dementia and Oral Function","2022-08-07","null","null","true","jpn","null","認知症と口腔機能研究会","Japan Research Society for Dementia and Oral Function","null","null","null","null","null","false","null","null","null","null","null"
"バクロフェンはラット体性感覚野におけるカフェイン依存性神経オシレーションを弱化する","Baclofen attenuates activities of caffeine-induced neural oscillations in the somatosensory cortex of rat","金山 宏幸, 福田 崇子, 冨永 貴志, 冨永 洋子, 加藤 伸郎, 吉村 弘","Hiroyuki Kanayama, Takako Fukuda, Takashi Tominaga, Yoko Tominaga, Nobuo Kato, Hiroshi Yoshimura","第45回日本神経科学大会","第45回日本神経科学大会","2022-07-01","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Baclofen attenuates activities of caffeine-induced neural oscillations in the somatosensory cortex of rat","Baclofen attenuates activities of caffeine-induced neural oscillations in the somatosensory cortex of rat","Hiroyuki Kanayama, Takako Fukuda, Takashi Tominaga, Yoko Tominaga, Nobuo Kato, Hiroshi Yoshimura","Hiroyuki Kanayama, Takako Fukuda, Takashi Tominaga, Yoko Tominaga, Nobuo Kato, Hiroshi Yoshimura","The 45th annual meeting of the Japanese Neuroscience Society","The 45th annual meeting of the Japanese Neuroscience Society","2022-07","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"周辺環境が主観的感覚および摂食行動に及ぼす影響:筋電図を用いた研究","周辺環境が主観的感覚および摂食行動に及ぼす影響:筋電図を用いた研究","福田 崇子, 楠 進太郎, 前田 さおり, 長谷川 敬展, 姚 陳娟, 赤松 徹也, 吉村 弘","Takako Fukuda, Shintaroh KUSUNOKI, 前田 さおり, Takahiro Hasegawa, Chenjuan Yao, Tetsuya Akamatsu, Hiroshi Yoshimura","日本味と匂学会第55回大会","日本味と匂学会第55回大会","2021-09-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"快・不快環境下における脳活動と摂食行動の関連性","Relationship between brain activities and feeding behavior under comfortable and uncomfortable environments.","楠 進太郎, 福田 崇子, 前田 さおり, 姚 陳娟, 長谷川 敬展, 赤松 徹也, 吉村 弘","Kusunoki Shintaro, Fukuda Takako, Maeda Saori, Chenjuan Yao, Takahiro Hasegawa, Tetsuya Akamatsu, Hiroshi Yoshimura","第55回日本味と匂い学会","第55回日本味と匂い学会","2021-09-22","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"GABAB受容体はラット視覚野におけるNMDA受容体に依存する神経オシレーションを修飾する","GABAB receptors modulate NMDA receptor-dependent neural oscillation in the visual cortex of rat","金山 宏幸, 福田 崇子, 吉村 弘","Hiroyuki Kanayama, Takako Fukuda, Hiroshi Yoshimura","第44回日本神経科学大会","第44回日本神経科学大会","2021-07-28","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"嗅覚―味覚の組み合わせが一致しない場合の嚥下パターン解析","嗅覚―味覚の組み合わせが一致しない場合の嚥下パターン解析","前田 さおり, 福田 崇子, 楠 進太郎, 金山 宏幸, 宮地 ゆうじ, 吉村 弘","Saori Maeda, Takako Fukuda, KUSUNOKI Shintaroh, Hiroyuki Kanayama, 宮地 ゆうじ, Hiroshi Yoshimura","第98回日本生理学会大会","第98回日本生理学会大会","2021-03-28","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"サチライシン様前駆体蛋白質変換酵素PACE4のラット顎下腺発生過程における局在","Localization of subtilisin-like proprotein convertase PACE4 in the course of development of the rat submandibular gland","佐藤 匠, 姚 陳娟, 長谷川 敬展, 吉村 弘, 赤松 徹也","SATOH Takumi, Chenjuan Yao, Takahiro Hasegawa, Hiroshi Yoshimura, Tetsuya Akamatsu","第62回歯科基礎医学会学術大会","第62回歯科基礎医学会学術大会","2020-09","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"ラット唾液腺発生過程におけるサチライシン様前駆体蛋白質変換酵素PACE4の局在","Localization of subtilisin-like proprotein convertase PACE4 during development of the rat salivary gland","佐藤 匠, 姚 陳娟, 長谷川 敬展, 吉村 弘, 赤松 徹也","SATOH Takumi, Chenjuan Yao, Takahiro Hasegawa, Hiroshi Yoshimura, Tetsuya Akamatsu","第93回日本生化学会大会","第93回日本生化学会大会","2020-09","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"ラット咀嚼機能障害による中枢神経機能への影響","Influences of impairments in the function of mastication on central nervous systems of rats","吉村 弘","Hiroshi Yoshimura","認知症と口腔機能研究会 第1回学術集会","認知症と口腔機能研究会 第1回学術集会","2019-08-03","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"口腔機能と脳 -健康との関係-","口腔機能と脳 -健康との関係-","吉村 弘","Hiroshi Yoshimura","第5回高松市訪問歯科診療研究会","第5回高松市訪問歯科診療研究会","2019-03-24","null","null","true","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"発達期における味覚と嗅覚","発達期における味覚と嗅覚","吉村 弘","Hiroshi Yoshimura","第37回日本小児歯科学会中国四国地方会","第37回日本小児歯科学会中国四国地方会","2018-11-04","null","null","true","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"大脳皮質視覚野ニューロンが引き起こす膜電位オシレーションの伝播におけるnon-NMDA受容体とNMDA受容体の相互作用","大脳皮質視覚野ニューロンが引き起こす膜電位オシレーションの伝播におけるnon-NMDA受容体とNMDA受容体の相互作用","吉村 弘","Hiroshi Yoshimura","第70回日本生理学会中国四国地方会","第70回日本生理学会中国四国地方会","2018-10-27","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"光学計測により捕らえられた大脳皮質における信号伝播の経路変更","Changes in signal propagating routes in the neocortex detected by optical recordings","吉村 弘","Hiroshi Yoshimura","計測自動制御学会ライフエンジニアリング部門シンポジウム2018","計測自動制御学会ライフエンジニアリング部門シンポジウム2018","2018-09-10","null","null","true","jpn","null","null","null","会津(福島)","会津(福島)","null","null","null","false","null","null","null","null","null"
"傍梨状核における回路挙動","Behavior of neural networks in the endopiriform nucleus (EPN)","吉村 弘","Hiroshi Yoshimura","第60回歯科基礎医学会学術大会","第60回歯科基礎医学会学術大会","2018-09-05","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"Increase in theta-band EEG activities under tasting chocolate with unmatched odor stimulation","Increase in theta-band EEG activities under tasting chocolate with unmatched odor stimulation","Maeda Saori, Hiroshi Yoshimura, Miyaji Yuji, Hiroyuki Kanayama, Takahiro Hasegawa, Chenjuan Yao, Tetsuya Akamatsu","Maeda Saori, Hiroshi Yoshimura, Miyaji Yuji, Hiroyuki Kanayama, Takahiro Hasegawa, Chenjuan Yao, Tetsuya Akamatsu","第41回日本神経科学大会","第41回日本神経科学大会","2018-07-27","null","null","null","eng","null","null","null","Kobe","Kobe","null","null","null","false","null","null","null","null","null"
"匂いと味の不一致が引き起こすシータ波領域脳活動","Theta band brain activity during checking the unmatched olfactory-taste information","前田 さおり, 吉村 弘, 宮地 裕司, 金山 宏幸, 長谷川 敬展, 姚 陳娟, 赤松 徹也","前田 さおり, Hiroshi Yoshimura, 宮地 裕司, 金山 宏幸, Takahiro Hasegawa, Chenjuan Yao, Tetsuya Akamatsu","第95回日本生理学大会","第95回日本生理学大会","2018-03-28","null","null","null","null","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"甘味とニオイのミスマッチが甘味認知に与える影響","甘味とニオイのミスマッチが甘味認知に与える影響","前田 さおり, 宮地 裕司, 金山 宏幸, 長谷川 敬展, 姚 陳娟, 赤松 徹也, 吉村 弘","前田 さおり, 宮地 裕司, 金山 宏幸, Takahiro Hasegawa, Chenjuan Yao, Tetsuya Akamatsu, Hiroshi Yoshimura","第69回日本生理学会中国・四国地方会","第69回日本生理学会中国・四国地方会","2017-10-29","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"唾液腺再生モデルにおける雌雄差の影響","唾液腺再生モデルにおける雌雄差の影響","畑 美緒, 赤松 徹也, 姚 陳娟, 前田 さおり, 宮地 裕司, 金山 宏幸, 長谷川 敬展, 吉村 弘","Mio Hata, Tetsuya Akamatsu, Chenjuan Yao, 前田 さおり, 宮地 裕司, 金山 宏幸, Takahiro Hasegawa, Hiroshi Yoshimura","第69回日本生理学会中国・四国地方会","第69回日本生理学会中国・四国地方会","2017-10-28","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"味と匂いのミスマッチが味覚認知に与える影響:脳波周波数分析を用いた研究","Influences of Match/Mismatch of taste and odor on taste perception: An electroencephalogram frequency analysis study","前田 さおり, 吉村 弘, 宮地 ゆうじ, 長谷川 敬展, 姚 陳娟, 赤松 徹也","前田 さおり, Hiroshi Yoshimura, 宮地 ゆうじ, Takahiro Hasegawa, Chenjuan Yao, Tetsuya Akamatsu","日本味と匂学会第51回大会","日本味と匂学会第51回大会","2017-09-26","null","null","null","null","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"カフェイン投与により誘発される視覚野オシレーション におけるnon-NMDA受容体とNMDA受容体の相互交錯的関与","カフェイン投与により誘発される視覚野オシレーション におけるnon-NMDA受容体とNMDA受容体の相互交錯的関与","吉村 弘, 須貝 外喜夫, 加藤 伸郎, 冨永 貴志, 冨永 洋子, 長谷川 敬展, 姚 陳娟, 赤松 徹也","Hiroshi Yoshimura, 須貝 外喜夫, 加藤 伸郎, 冨永 貴志, 冨永 洋子, Takahiro Hasegawa, Chenjuan Yao, Tetsuya Akamatsu","第40回日本神経科学大会","第40回日本神経科学大会","2017-07-21","null","null","null","null","null","null","null","幕張","Makuhari","null","null","null","false","null","null","null","null","null"
"Influences of olfactory stimulation on taste perception: An electroencephalogram frequency analysis study","Influences of olfactory stimulation on taste perception: An electroencephalogram frequency analysis study","Maeda Saori, Miyachi Yuki, Takahiro Hasegawa, Chenjuan Yao, Tetsuya Akamatsu, Hiroshi Yoshimura","Maeda Saori, Miyachi Yuki, Takahiro Hasegawa, Chenjuan Yao, Tetsuya Akamatsu, Hiroshi Yoshimura","The 94th Annual Meeting of the Physiological Science of Japan","The 94th Annual Meeting of the Physiological Science of Japan","2017-03-29","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"唾液腺再生過程で見られる雌雄差について","Sexual difference in regeneration of salivary gland","赤松 徹也, 姚 陳娟, 長谷川 敬展, 吉村 弘","Tetsuya Akamatsu, Chenjuan Yao, Takahiro Hasegawa, Hiroshi Yoshimura","第58回歯科基礎医学会学術大会","第58回歯科基礎医学会学術大会","2016-08-26","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"唾液腺再生モデルにおけるサチライシン様前駆体蛋白質変換酵素PACE4の発現誘導-Part II-","Induction of a subtilisin-like proprotein convertase PACE4 in regeneration model of salivary gland Part II","嶋谷 達哉, 嶺岸 誠, 赤松 徹也, 姚 陳娟, 長谷川 敬展, 吉村 弘","Tatsuya Shimatani, Makoto Minegishi, Tetsuya Akamatsu, Chenjuan Yao, Takahiro Hasegawa, Hiroshi Yoshimura","第58回歯科基礎医学会学術大会","第58回歯科基礎医学会学術大会","2016-08-25","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"Cortical disinhibition-induced echo wave in the EPN of rat","Cortical disinhibition-induced echo wave in the EPN of rat","Hiroshi Yoshimura, Takashi Tominaga, Yoko Tominaga","Hiroshi Yoshimura, Takashi Tominaga, Yoko Tominaga","The 39th Annual Meeting of the Japan Neuriscience Society","The 39th Annual Meeting of the Japan Neuriscience Society","2016-07-21","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"大脳皮質シグナル伝播様式と神経オシレーション","大脳皮質シグナル伝播様式と神経オシレーション","吉村 弘","Hiroshi Yoshimura","最新口腔神経科学講演会","最新口腔神経科学講演会","2016-06-18","null","null","true","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"大脳皮質神経オシレーションとシグナル伝播経路の変更","大脳皮質神経オシレーションとシグナル伝播経路の変更","吉村 弘","Hiroshi Yoshimura","第8回日本生物物理学会中国四国支部大会","第8回日本生物物理学会中国四国支部大会","2016-05-28","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Influences of oral impairment on neural oscilltion and wave propagation in the neocortex of rats","Influences of oral impairment on neural oscilltion and wave propagation in the neocortex of rats","Hiroshi Yoshimura, 川邊 真道, 須貝 外喜夫, 加藤 伸郎, Takahiro Hasegawa, Chenjuan Yao, Tetsuya Akamatsu","Hiroshi Yoshimura, 川邊 真道, 須貝 外喜夫, 加藤 伸郎, Takahiro Hasegawa, Chenjuan Yao, Tetsuya Akamatsu","第38回日本神経科学大会","第38回日本神経科学大会","2015-07","null","null","null","null","null","null","null","Kobe","Kobe","null","null","null","false","null","null","null","null","null"
"唾液腺再生モデルにおける水チャネルAQP5の発現","Expression of water channel AQP5 in regeneration model of salivary gland","姚 陳娟, 赤松 徹也, 長谷川 敬展, 吉村 弘","Chenjuan Yao, Tetsuya Akamatsu, Takahiro Hasegawa, Hiroshi Yoshimura","第56回歯科基礎医学会","第56回歯科基礎医学会","2014-09-27","null","null","null","jpn","null","null","null","福岡国際会議場, 福岡県","福岡国際会議場, 福岡県","null","null","null","false","null","null","null","null","null"
"ユビキチンリガーゼによるAQP5のユビキチン化亢進とダウンレギュレーション","Enhanced ubiquitylation and downregulation of aquaporin-5 by ubiquitin ligases","長谷川 敬展, 姚 陳娟, 赤松 徹也, 吉村 弘","Takahiro Hasegawa, Chenjuan Yao, Tetsuya Akamatsu, Hiroshi Yoshimura","第56回歯科基礎医学会","第56回歯科基礎医学会","2014-09-27","null","null","null","jpn","null","null","null","福岡国際会議場, 福岡県","福岡国際会議場, 福岡県","null","null","null","false","null","null","null","null","null"
"唾液腺再生モデルにおけるサチライシン様前駆体蛋白質変換酵素の発現誘導","Induced expression of subtilisin-like proprotein convertase in regeneration model of salivary gland","嶺岸 誠, 赤松 徹也, 姚 陳娟, 長谷川 敬展, 吉村 弘","Minegishi Makoto, Tetsuya Akamatsu, Chenjuan Yao, Takahiro Hasegawa, Hiroshi Yoshimura","第56回歯科基礎医学会(福岡国際会議場/福岡県)","第56回歯科基礎医学会(福岡国際会議場/福岡県)","2014-09-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"口腔ストレスによる梨状皮質ー傍梨状核ニューロンの活動性の上昇","口腔ストレスによる梨状皮質ー傍梨状核ニューロンの活動性の上昇","吉村 弘","Hiroshi Yoshimura","第56回歯科基礎医学会学術大会抄録集","第56回歯科基礎医学会学術大会抄録集","2014-09-25","null","null","null","jpn","null","歯科基礎医学会","Japanese Association for Oral Biology","福岡国際会議場","福岡国際会議場","null","null","null","false","null","null","null","null","null"
"Aspects of oscillatory wave propagation in the neocortex after neocortical legion of rats","Aspects of oscillatory wave propagation in the neocortex after neocortical legion of rats","Hiroshi Yoshimura, Sugai Tokio, Tominaga Takashi, Tominaga Yoko, Hasegawa Takahiro, Yao Chenjuan, Akamatsu Tetsuya, Kato Nobuo","Hiroshi Yoshimura, Sugai Tokio, Tominaga Takashi, Tominaga Yoko, Hasegawa Takahiro, Yao Chenjuan, Akamatsu Tetsuya, Kato Nobuo","Neuroscience Research Suppl","Neuroscience Research Suppl","2014-09-11","null","null","null","eng","null","null","null","Yokohama","Yokohama","null","null","null","false","null","null","null","null","null"
"唾液腺再生におけるサチライシン様前駆体蛋白質変換酵素PACE4の関与","Involvment of subtilisin-like proprotein convertase PACE4 in regeneration of salivary gland","赤松 徹也, 姚 陳娟, 長谷川 敬展, 吉村 弘","Tetsuya Akamatsu, Chenjuan Yao, Takahiro Hasegawa, Hiroshi Yoshimura","第55回歯科基礎医学会(2013年9月19日-21日)","第55回歯科基礎医学会(2013年9月19日-21日)","2013-09-19","null","null","null","jpn","null","null","null","岡山コンベンションセンター/岡山県","岡山コンベンションセンター/岡山県","null","null","null","false","null","null","null","null","null"
"ヒト唾液腺HSG細胞における構成的なAQP5の取り込み","ヒト唾液腺HSG細胞における構成的なAQP5の取り込み","長谷川 敬展, 姚 陳娟, 赤松 徹也, 吉村 弘","Takahiro Hasegawa, Chenjuan Yao, Tetsuya Akamatsu, Hiroshi Yoshimura","第55回歯科基礎医学会[2013年9月19日(金)-21日(日)]","第55回歯科基礎医学会[2013年9月19日(金)-21日(日)]","2013-09-19","null","null","null","jpn","null","null","null","岡山コンベンションセンター/岡山県","岡山コンベンションセンター/岡山県","null","null","null","false","null","null","null","null","null"
"唾液腺再生におけるサチライシン様前駆体蛋白質変換酵素PACE4の関与","Involvment of subtilisin-like proprotein convertase PACE4 in regeneration of salivary gland","赤松 徹也, 姚 陳娟, 長谷川 敬展, 吉村 弘","Tetsuya Akamatsu, Chenjuan Yao, Takahiro Hasegawa, Hiroshi Yoshimura","Journal of Oral Biosciences","Journal of Oral Biosciences","2013-09-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"唾液腺再生におけるサチライシン様前駆体蛋白質変換酵素PACE4の関与","Involvment of subtilisin-like proprotein convertase PACE4 in regeneration of salivary gland","赤松 徹也, 姚 陳娟, 長谷川 敬展, 吉村 弘","Tetsuya Akamatsu, Chenjuan Yao, Takahiro Hasegawa, Hiroshi Yoshimura","第55回歯科基礎医学会[2013年9月19日(金)-21日(日)]","第55回歯科基礎医学会[2013年9月19日(金)-21日(日)]","2013-09","null","null","null","jpn","null","null","null","岡山コンベンションセンター/岡山県","岡山コンベンションセンター/岡山県","null","null","null","false","null","null","null","null","null"
"ラット大脳皮質におけるnon-NMDA受容体活動に依存する20Hzオシレーション","ラット大脳皮質におけるnon-NMDA受容体活動に依存する20Hzオシレーション","吉村 弘, 須貝 外喜夫, 姚 陳娟, 赤松 徹也, 長谷川 敬展, 加藤 伸郎","Hiroshi Yoshimura, 須貝 外喜夫, Chenjuan Yao, Tetsuya Akamatsu, Takahiro Hasegawa, 加藤 伸郎","第36回日本神経科学大会[2013年6月20日(木)-23日(日)]","第36回日本神経科学大会[2013年6月20日(木)-23日(日)]","2013-06-20","null","null","null","jpn","null","null","null","国立京都国際会館/京都府","国立京都国際会館/京都府","null","null","null","false","null","null","null","null","null"
"ヒト唾液腺HSG細胞における構成的なAQP5の取り込み","ヒト唾液腺HSG細胞における構成的なAQP5の取り込み","長谷川 敬展, 姚 陳娟, 赤松 徹也, 吉村 弘","Takahiro Hasegawa, Chenjuan Yao, Tetsuya Akamatsu, Hiroshi Yoshimura","Journal of Oral Biosciences","Journal of Oral Biosciences","2013","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"傍梨状核，前障，及び島皮質ニューロンのmultimodal chemosensory responses","Multimodal chemosensory responses of neurons in the endopiriform nucleus, claustrum and agranular division of the insular cortex of rats","須貝 外喜夫, 山本 亮, 吉村 弘, 加藤 伸郎","須貝 外喜夫, 山本 亮, Hiroshi Yoshimura, 加藤 伸郎","第35回日本神経科学大会","第35回日本神経科学大会","2012-09-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"傍梨状皮質におけるNMDA受容体の活動に依存するオシレーションの生後発達","Age-dependent emergence of NMDA receptor activity-dependent oscillation in the enndopiriform nucleus of rats.","吉村 弘, 本庄 美穂, 須見 外喜夫, 瀬上 夏樹, 加藤 伸郎","Hiroshi Yoshimura, 本庄 美穂, 須見 外喜夫, 瀬上 夏樹, 加藤 伸郎","第35回日本神経科学大会","第35回日本神経科学大会","2012-09-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"マウス耳下腺における水チャネルAQP5のイソプロテレノールによるdouwn-regulationの機構","マウス耳下腺における水チャネルAQP5のイソプロテレノールによるdouwn-regulationの機構","姚 陳娟, 長谷川 敬展, 赤松 徹也, 吉村 弘","Chenjuan Yao, Takahiro Hasegawa, Tetsuya Akamatsu, Hiroshi Yoshimura","Journal of Oral Biosciences","Journal of Oral Biosciences","null","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
