﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"膵β細胞における小胞体ストレス応答転写因子ATF4の機能解明","膵β細胞における小胞体ストレス応答転写因子ATF4の機能解明","北風 圭介, 親泊 美帆, 張 君, 津川 和江, 河野 恵理, 三宅 雅人, 竹之内 康広, 坪井 一人, 岡本 安雄, 親泊 政一","北風 圭介, Miho Oyadomari, 張 君, 津川 和江, 河野 恵理, Masato Miyake, 竹之内 康広, 坪井 一人, 岡本 安雄, Seiichi Oyadomari","第61回日本生化学会中国・四国支部例会","第61回日本生化学会中国・四国支部例会","2020-06","null","null","null","jpn","null","null","null","誌上開催","誌上開催","null","null","null","true","null","null","null","null","null"
"Preemptive activation of integrated stress responses in adipose tissue suppresses food intake and improves obesity through growth and differentiation factor 15","Preemptive activation of integrated stress responses in adipose tissue suppresses food intake and improves obesity through growth and differentiation factor 15","Masato Miyake, Zhang Jun, Seiichi Oyadomari","Masato Miyake, Zhang Jun, Seiichi Oyadomari","EMBO workshop","EMBO workshop","2019-11-15","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"The Influence of Applying High Electrical Field Pulses on Unfolded Protein Response of cells","The Influence of Applying High Electrical Field Pulses on Unfolded Protein Response of cells","Akira Izutani, Yuji Furumoto, Yoshimasa Hamada, Masato Miyake, Kenji Teranishi, Naoyuki Shimomura, Seiichi Oyadomari","Akira Izutani, Yuji Furumoto, Yoshimasa Hamada, Masato Miyake, Kenji Teranishi, Naoyuki Shimomura, Seiichi Oyadomari","The 2019 IEEE Pulsed Power and Plasma Science Conference","The 2019 IEEE Pulsed Power and Plasma Science Conference","2019-06-26","null","null","null","eng","null","null","null","Orlando","Orlando","null","null","null","true","null","null","null","null","null"
"Targeted Deletion of ATF4 in β-cells Leads to the Vulnerability and Dedifferentiation During ER Stress","Targeted Deletion of ATF4 in β-cells Leads to the Vulnerability and Dedifferentiation During ER Stress","Keisuke Kitakaze, Kiyoe Kurahashi, Masato Miyake, Yoshimasa Hamada, Miho Oyadomari, Seiichi Oyadomari","Keisuke Kitakaze, Kiyoe Kurahashi, Masato Miyake, Yoshimasa Hamada, Miho Oyadomari, Seiichi Oyadomari","American Diabetes Association 78th scientific sessions","American Diabetes Association 78th scientific sessions","2018-06-25","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Activation of Endoplasmic Reticulum Stress Response by Applying of Nanosecond Pulsed Electric Fields for Medical Application","Activation of Endoplasmic Reticulum Stress Response by Applying of Nanosecond Pulsed Electric Fields for Medical Application","Yuji Furumoto, Daiki Sato, Yoshifumi Hamada, Masato Miyake, Kenji Teranishi, Naoyuki Shimomura, Seiichi Oyadomari","Yuji Furumoto, Daiki Sato, Yoshifumi Hamada, Masato Miyake, Kenji Teranishi, Naoyuki Shimomura, Seiichi Oyadomari","Proceedings of the 2018 IEEE International Power Modulator and High Voltage Conference","Proceedings of the 2018 IEEE International Power Modulator and High Voltage Conference","2018-06-06","null","null","null","eng","null","null","null","Jackson","Jackson","null","null","null","true","null","null","null","null","null"
"ER STRESS AGGRAVATES THE HYPERTROPHY OF THE LIGAMNTUM FLAVUM","ER STRESS AGGRAVATES THE HYPERTROPHY OF THE LIGAMNTUM FLAVUM","Masatoshi Morimoto, Fumitake Tezuka, Fumio Hayashi, Kazuta Yamashita, Yoichiro Takata, Toshinori Sakai, Kousaku Higashino, Akihiro Nagamachi, Koichi Sairyo, Ryosuke Sato, Masato Miyake, Seiichi Oyadomari","Masatoshi Morimoto, Fumitake Tezuka, Fumio Hayashi, Kazuta Yamashita, Yoichiro Takata, Toshinori Sakai, Kousaku Higashino, Akihiro Nagamachi, Koichi Sairyo, Ryosuke Sato, Masato Miyake, Seiichi Oyadomari","International Society for the Study of Lumbar Spine(ISSLS) 2017( May 29June 2, 2017)","International Society for the Study of Lumbar Spine(ISSLS) 2017( May 29June 2, 2017)","2017-05-29","null","null","null","eng","null","null","null","Athens","Athens","null","null","null","true","null","null","null","null","null"
"Saturated Fatty Acids Predominantly Activate PERK Pathway via Altered Composition of the Endoplasmic Reticulum Membrane, and Reduce Insulin Secretion in Pancreatic Cell by Translation Attenuation","Saturated Fatty Acids Predominantly Activate PERK Pathway via Altered Composition of the Endoplasmic Reticulum Membrane, and Reduce Insulin Secretion in Pancreatic Cell by Translation Attenuation","Kiyoe Kurahashi, 森 智子, 宮本 千伸, 津川 和江, Miho Oyadomari, Kazuna Takahara, 木村 千寿子, Masato Miyake, Toshio Matsumoto, Seiichi Oyadomari","Kiyoe Kurahashi, 森 智子, 宮本 千伸, 津川 和江, Miho Oyadomari, Kazuna Takahara, 木村 千寿子, Masato Miyake, Toshio Matsumoto, Seiichi Oyadomari","75th ADA scientific sessions","75th ADA scientific sessions","2015-06-07","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Effects on Endoplasmic Reticulum Stress Response of Applying Nanosecond Pulsed Electric Fields","Effects on Endoplasmic Reticulum Stress Response of Applying Nanosecond Pulsed Electric Fields","Hiroshi Fukuda, Masato Miyake, Hiroto Hirai, Kenji Teranishi, Naoyuki Shimomura, Seiichi Oyadomari","Hiroshi Fukuda, Masato Miyake, Hiroto Hirai, Kenji Teranishi, Naoyuki Shimomura, Seiichi Oyadomari","Digest of Technical Papers-IEEE International Pulsed Power Conference","Digest of Technical Papers-IEEE International Pulsed Power Conference","2015-06-02","null","null","null","eng","null","IEEE","IEEE","Austin","Austin","null","null","null","true","null","null","null","null","null"
"Identification and Characterization of a Small-molecule Inducer of ATF4 for Promoting Insulin Synthesis in Pancreatic cells","Identification and Characterization of a Small-molecule Inducer of ATF4 for Promoting Insulin Synthesis in Pancreatic cells","Masato Miyake, Kiyoe Kurahashi, Seiichi Oyadomari","Masato Miyake, Kiyoe Kurahashi, Seiichi Oyadomari","74th ADA Scientific Sessions","74th ADA Scientific Sessions","2014-06-15","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Investigation About Effects on Endoplasmic Reticulum Stress Responses by Applying Nanosecond Pulsed Electricfields","Investigation About Effects on Endoplasmic Reticulum Stress Responses by Applying Nanosecond Pulsed Electricfields","Hiroto Hirai, Masato Miyake, Akihiko Nagano, Kenji Teranishi, Naoyuki Shimomura, Seiichi Oyadomari","Hiroto Hirai, Masato Miyake, Akihiko Nagano, Kenji Teranishi, Naoyuki Shimomura, Seiichi Oyadomari","Proceedings of the 2014 IEEE International Power Modulator and High Voltage Conference","Proceedings of the 2014 IEEE International Power Modulator and High Voltage Conference","2014-06-03","null","null","null","eng","null","IEEE","IEEE","Santa Fe","Santa Fe","null","null","null","true","null","null","null","null","null"
"Role of the PERK signaling pathway in metabolic process","Role of the PERK signaling pathway in metabolic process","Nomura Akitoshi, Masato Miyake, Atsushi Ogura, Kiyoe Kurahashi, Mori Tomoko, Tsugawa Kazue, Miyamoto Chinobu, Miho Oyadomari, Seiichi Oyadomari","Nomura Akitoshi, Masato Miyake, Atsushi Ogura, Kiyoe Kurahashi, Mori Tomoko, Tsugawa Kazue, Miyamoto Chinobu, Miho Oyadomari, Seiichi Oyadomari","International Symposium Hannover-Tokushima Research Communication","International Symposium Hannover-Tokushima Research Communication","2013-08-11","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Phosphorylation of eIF2 in skeletal muscle increases energy expenditure and are resistant to diet induced obesity.","Phosphorylation of eIF2 in skeletal muscle increases energy expenditure and are resistant to diet induced obesity.","Masato Miyake, NOMURA AKITOSHI, Atsushi Ogura, Kazuna Takahara, Kiyoe Kurahashi, Ryosuke Sato, Miho Oyadomari, Hiroshi Inoue, Seiichi Oyadomari","Masato Miyake, NOMURA AKITOSHI, Atsushi Ogura, Kazuna Takahara, Kiyoe Kurahashi, Ryosuke Sato, Miho Oyadomari, Hiroshi Inoue, Seiichi Oyadomari","The American Diabetes Association's 73nd Scientific Sessions","The American Diabetes Association's 73nd Scientific Sessions","2013-07-23","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"小胞体ストレス応答転写因子ATF4の機能不全は膵β細胞の脱分化を惹起する","小胞体ストレス応答転写因子ATF4の機能不全は膵β細胞の脱分化を惹起する","北風 圭介, 親泊 美帆, 張 君, 津川 和江, 河野 恵理, 三宅 雅人, 竹之内 康広, 坪井 一人, 岡本 安雄, 親泊 政一","北風 圭介, Miho Oyadomari, 張 君, 津川 和江, 河野 恵理, Masato Miyake, 竹之内 康広, 坪井 一人, 岡本 安雄, Seiichi Oyadomari","第93回日本生化学会大会","第93回日本生化学会大会","2022-09-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"膵β細胞において小胞体ストレスを軽減しインスリン合成を促進する新規化合物の同定","膵β細胞において小胞体ストレスを軽減しインスリン合成を促進する新規化合物の同定","三宅 雅人, 傍島 光昭, 倉橋 清衛, 重永 章, 傳田 将也, 大髙 章, 齋尾 智英, 小迫 英尊, 親泊 政一","Masato Miyake, Mitsuaki Sobajima, 倉橋 清衛, 重永 章, 傳田 将也, 大髙 章, 齋尾 智英, 小迫 英尊, Seiichi Oyadomari","第66回日本糖尿病学会年次学術集会","第66回日本糖尿病学会年次学術集会","2022-05-12","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"グルコース応答性インスリン分泌制御における転写因子ATF4の多面的な役割","グルコース応答性インスリン分泌制御における転写因子ATF4の多面的な役割","傍島 光昭, 三宅 雅人, 井上 亮太, 白川 純, 有馬 寛, 親泊 政一","傍島 光昭, Masato Miyake, 井上 亮太, 白川 純, 有馬 寛, Seiichi Oyadomari","第32回 分子糖尿病学シンポジウム","第32回 分子糖尿病学シンポジウム","2021-12-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒト脂肪由来間葉系幹細胞を基にした機能的肝細胞様細胞の分化誘導","ヒト脂肪由来間葉系幹細胞を基にした機能的肝細胞様細胞の分化誘導","寺奥 大貴, 齋藤 裕, 池本 哲也, 宮崎 克己, 山田 眞一郎, 森根 裕二, 三宅 雅人, 親泊 政一, 島田 光生","Hiroki Teraoku, Yu Saitou, Tetsuya Ikemoto, Katsuki Miyazaki, Shin-ichiro Yamada, Yuji Morine, Masato Miyake, Seiichi Oyadomari, Mitsuo Shimada","第57回日本移植学会総会","第57回日本移植学会総会","2021-09","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"ヒト脂肪由来間葉系幹細胞から肝細胞様細胞の創出-肝不全・代謝性肝疾患に対する肝移植から細胞治療へ-","ヒト脂肪由来間葉系幹細胞から肝細胞様細胞の創出-肝不全・代謝性肝疾患に対する肝移植から細胞治療へ-","齋藤 裕, 池本 哲也, 宮崎 克己, 徳田 和憲, 山田 眞一郎, 居村 暁, 森根 裕二, 三宅 雅人, 親泊 政一, 島田 光生","Yu Saitou, Tetsuya Ikemoto, Katsuki Miyazaki, Kazunori Tokuda, Shin-ichiro Yamada, Satoru Imura, Yuji Morine, Masato Miyake, Seiichi Oyadomari, Mitsuo Shimada","第263回徳島医学会学術集会(令和3年度夏期)","第263回徳島医学会学術集会(令和3年度夏期)","2021-08","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"ヒト脂肪由来間葉系幹細胞から肝細胞様細胞の創出","ヒト脂肪由来間葉系幹細胞から肝細胞様細胞の創出","齋藤 裕, 池本 哲也, 宮崎 克己, 徳田 和憲, 山田 眞一郎, 居村 暁, 森根 裕二, 三宅 雅人, 親泊 政一, 島田 光生","Yu Saitou, Tetsuya Ikemoto, Katsuki Miyazaki, Kazunori Tokuda, Shin-ichiro Yamada, Satoru Imura, Yuji Morine, Masato Miyake, Seiichi Oyadomari, Mitsuo Shimada","第20回日本再生医療学会総会","第20回日本再生医療学会総会","2021-03-11","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"ヒト脂肪由来間葉系幹細胞から肝細胞様細胞の創出- 肝不全・代謝性肝疾患に対する肝移植から細胞治療へ -","ヒト脂肪由来間葉系幹細胞から肝細胞様細胞の創出- 肝不全・代謝性肝疾患に対する肝移植から細胞治療へ -","齋藤 裕, 池本 哲也, 宮崎 克己, 徳田 和憲, 山田 眞一郎, 居村 暁, 森根 裕二, 三宅 雅人, 親泊 政一, 島田 光生","Yu Saitou, Tetsuya Ikemoto, Katsuki Miyazaki, Kazunori Tokuda, Shin-ichiro Yamada, Satoru Imura, Yuji Morine, Masato Miyake, Seiichi Oyadomari, Mitsuo Shimada","第262回徳島医学会学術集会","第262回徳島医学会学術集会","2021-03-07","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"ヒト脂肪由来間葉系幹細胞から分化誘導した 肝細胞様細胞の遺伝子発現解析","ヒト脂肪由来間葉系幹細胞から分化誘導した 肝細胞様細胞の遺伝子発現解析","宮崎 克己, 齋藤 裕, 高 露萍, 池本 哲也, 山田 眞一郎, 居村 暁, 森根 裕二, 三宅 雅人, 親泊 政一, 島田 光生","Katsuki Miyazaki, Yu Saitou, 高 露萍, Tetsuya Ikemoto, Shin-ichiro Yamada, Satoru Imura, Yuji Morine, Masato Miyake, Seiichi Oyadomari, Mitsuo Shimada","第56回日本移植学会総会","第56回日本移植学会総会","2020-11-01","null","null","null","jpn","null","null","null","秋田","Akita","null","null","null","false","null","null","null","null","null"
"小胞体ストレス応答による細自立的・非自立的代謝制御","小胞体ストレス応答による細自立的・非自立的代謝制御","三宅 雅人, 親泊 政一","Masato Miyake, Seiichi Oyadomari","第93 回日本生化学会大","第93 回日本生化学会大","2020-09-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"小胞体ストレス下のタンパク質凝集と細胞毒性を緩和する化学シャペロンの同定","小胞体ストレス下のタンパク質凝集と細胞毒性を緩和する化学シャペロンの同定","北風 圭介, 谷内 秀輔, 河野 恵理, 濱田 良真, 三宅 雅人, 親泊 美帆, 小島 宏建, 小迫 英尊, 栗原 ともこ, 吉田 優, 細谷 孝充, 親泊 政一","北風 圭介, 谷内 秀輔, 河野 恵理, Yoshimasa Hamada, Masato Miyake, Miho Oyadomari, 小島 宏建, Hidetaka Kosako, 栗原 ともこ, 吉田 優, 細谷 孝充, Seiichi Oyadomari","第93回日本薬理学会年会","第93回日本薬理学会年会","2020-03","null","null","null","jpn","null","null","null","誌上開催","誌上開催","null","null","null","false","null","null","null","null","null"
"小胞体ストレスセンサーPERK による炎症性メディエーター調節機構","小胞体ストレスセンサーPERK による炎症性メディエーター調節機構","谷内 秀輔, 小迫 英尊, 三宅 雅人, 親泊 美帆, 親泊 政一","谷内 秀輔, Hidetaka Kosako, Masato Miyake, Miho Oyadomari, Seiichi Oyadomari","第14回小胞体ストレス研究会","第14回小胞体ストレス研究会","2019-09-27","null","null","null","jpn","null","null","null","岡山市","岡山市","null","null","null","false","null","null","null","null","null"
"小胞体ストレス下のタンパク質凝集を標的とする新規化学シャペロンの同定","小胞体ストレス下のタンパク質凝集を標的とする新規化学シャペロンの同定","北風 圭介, 谷内 秀輔, 河野 恵理, 濱田 良真, 三宅 雅人, 親泊 美帆, 小島 宏達, 小迫 英尊, 栗原 ともこ, 吉田 優, 細谷 孝充, 親泊 政一","北風 圭介, 谷内 秀輔, 河野 恵理, Yoshimasa Hamada, Masato Miyake, Miho Oyadomari, 小島 宏達, Hidetaka Kosako, 栗原 ともこ, 吉田 優, 細谷 孝充, Seiichi Oyadomari","第92回日本生化学会大会","第92回日本生化学会大会","2019-09-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"プロテオパチーの治療薬創出を目指した新規化学シャペロンの探索","プロテオパチーの治療薬創出を目指した新規化学シャペロンの探索","北風 圭介, 谷内 秀輔, 河野 恵理, 濱田 良真, 三宅 雅人, 親泊 美帆, 小島 宏達, 小迫 英尊, 栗原 ともこ, 吉田 優, 細谷 孝充, 親泊 政一","北風 圭介, 谷内 秀輔, 河野 恵理, Yoshimasa Hamada, Masato Miyake, Miho Oyadomari, 小島 宏達, Hidetaka Kosako, 栗原 ともこ, 吉田 優, 細谷 孝充, Seiichi Oyadomari","第31回創薬・薬理フォーラム岡山","第31回創薬・薬理フォーラム岡山","2019-07-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"小胞体におけるタンパク質凝集と細胞毒性を軽減する新規化学シャペロンの同定","小胞体におけるタンパク質凝集と細胞毒性を軽減する新規化学シャペロンの同定","北風 圭介, 谷内 秀輔, 河野 恵理, 濱田 良真, 三宅 雅人, 親泊 美帆, 小島 宏達, 小迫 英尊, 栗原 ともこ, 吉田 優, 細谷 孝充, 親泊 政一","北風 圭介, 谷内 秀輔, 河野 恵理, Yoshimasa Hamada, Masato Miyake, Miho Oyadomari, 小島 宏達, Hidetaka Kosako, 栗原 ともこ, 吉田 優, 細谷 孝充, Seiichi Oyadomari","第60回日本生化学中国・四国支部例会","第60回日本生化学中国・四国支部例会","2019-05-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"脂肪細胞におけるストレス応答性転写因子ATF4の機能解明","脂肪細胞におけるストレス応答性転写因子ATF4の機能解明","三宅 雅人, 親泊 政一","Masato Miyake, Seiichi Oyadomari","第30回分子糖尿病学シンポジウム","第30回分子糖尿病学シンポジウム","2018-12-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"HMGB1とHMGB2はPERKの新規リン酸化基質である","HMGB1とHMGB2はPERKの新規リン酸化基質である","谷内 秀輔, 小迫 英尊, 三宅 雅人, 親泊 美帆, 親泊 政一","谷内 秀輔, Hidetaka Kosako, Masato Miyake, Miho Oyadomari, Seiichi Oyadomari","第13回小胞体ストレス研究会","第13回小胞体ストレス研究会","2018-11-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ERK経路下流因子ncRNAによる癌増殖機構の解析","ERK経路下流因子ncRNAによる癌増殖機構の解析","山川 哲生, 三宅 雅人, 森本 雅俊, 久永 哲, 倉橋 清衛, 宮本 千伸, 津川 和江, 親泊 美帆, 親泊 政一","山川 哲生, Masato Miyake, Masatoshi Morimoto, Satoshi Hisanaga, Kiyoe Kurahashi, 宮本 千伸, 津川 和江, Miho Oyadomari, Seiichi Oyadomari","第13回小胞体ストレス研究会","第13回小胞体ストレス研究会","2018-11-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"セリン710残基によるIRE1α-RNase 活性の制御","セリン710残基によるIRE1α-RNase 活性の制御","張 君, 三宅 雅人, 津川 和江, 親泊 美帆, 親泊 政一","張 君, Masato Miyake, 津川 和江, Miho Oyadomari, Seiichi Oyadomari","第13回小胞体ストレス研究会","第13回小胞体ストレス研究会","2018-11-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"細胞ベースのハイスループットスクリーニングによる新規化学シャペロンの同定","細胞ベースのハイスループットスクリーニングによる新規化学シャペロンの同定","北風 圭介, 谷内 秀輔, 河野 恵理, 濱田 良真, 三宅 雅人, 親泊 美帆, 小島 宏達, 小迫 英尊, 栗原 ともこ, 吉田 優, 細谷 孝充, 親泊 政一","北風 圭介, 谷内 秀輔, 河野 恵理, 濱田 良真, Masato Miyake, Miho Oyadomari, 小島 宏達, Hidetaka Kosako, 栗原 ともこ, 吉田 優, 細谷 孝充, Seiichi Oyadomari","第13回小胞体ストレス研究会","第13回小胞体ストレス研究会","2018-11-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CRISPRスクリーンで同定した新規PERK経路制御因子の機能解明","CRISPRスクリーンで同定した新規PERK経路制御因子の機能解明","三宅 雅人, 谷内 秀輔, 親泊 政一","Masato Miyake, 谷内 秀輔, Seiichi Oyadomari","第13回小胞体ストレス研究会","第13回小胞体ストレス研究会","2018-11-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"薬理・物理的なeIF2αのリン酸化誘導とキナーゼの同定","薬理・物理的なeIF2αのリン酸化誘導とキナーゼの同定","濱田 良真, 古元 雄二, 泉谷 亮, 北風 圭介, 谷内 秀輔, 三宅 雅人, 親泊 美帆, 寺西 研二, 下村 直行, 親泊 政一","濱田 良真, Yuji Furumoto, 泉谷 亮, 北風 圭介, 谷内 秀輔, Masato Miyake, Miho Oyadomari, Kenji Teranishi, Naoyuki Shimomura, Seiichi Oyadomari","第13回小胞体ストレス研究会","第13回小胞体ストレス研究会","2018-11-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"脂肪組織での統合的ストレス応答はDdit3-Gdf15経路による摂食抑制を介して肥満を改善する","脂肪組織での統合的ストレス応答はDdit3-Gdf15経路による摂食抑制を介して肥満を改善する","三宅 雅人, 張 君, 親泊 政一","Masato Miyake, 張 君, Seiichi Oyadomari","第39回肥満学会","第39回肥満学会","2018-10-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"脂肪細胞における統合的ストレス応答は GDF15 を介した摂食抑制により食事性肥満を改善する","脂肪細胞における統合的ストレス応答は GDF15 を介した摂食抑制により食事性肥満を改善する","三宅 雅人, 張 君, 久永 哲, 親泊 美帆, 親泊 政一","Masato Miyake, 張 君, Satoshi Hisanaga, Miho Oyadomari, Seiichi Oyadomari","第61回日本糖尿病学会年次学術集会","第61回日本糖尿病学会年次学術集会","2018-05-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"小胞体ストレス応答因子PERKによる代謝調節機構","小胞体ストレス応答因子PERKによる代謝調節機構","三宅 雅人, 親泊 政一","Masato Miyake, Seiichi Oyadomari","ConBio2017(第41回日本分子生物学会年会，第91回日本生化学会大会)","ConBio2017(第41回日本分子生物学会年会，第91回日本生化学会大会)","2017-12-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ATF4 ノックアウトマウスの膵β細胞は小胞体ストレスに脆弱で脱分化をきたす","ATF4 ノックアウトマウスの膵β細胞は小胞体ストレスに脆弱で脱分化をきたす","北風 圭介, 三宅 雅人, 森本 雅俊, 宮本 千伸, 津川 和江, 親泊 美帆, 親泊 政一","北風 圭介, Masato Miyake, 森本 雅俊, 宮本 千伸, 津川 和江, Miho Oyadomari, Seiichi Oyadomari","第29回分子糖尿病学シンポジウム","第29回分子糖尿病学シンポジウム","2017-12-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"膵β細胞特異的Atf4ノックアウトマウスは小胞体ストレスを介した糖尿病が重症化する","膵β細胞特異的Atf4ノックアウトマウスは小胞体ストレスを介した糖尿病が重症化する","北風 圭介, 三宅 雅人, 宮本 千伸, 津川 和江, 親泊 美帆, 親泊 政一","北風 圭介, Masato Miyake, 宮本 千伸, 津川 和江, Miho Oyadomari, Seiichi Oyadomari","第12回小胞体ストレス研究会","第12回小胞体ストレス研究会","2017-10-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"eIF2αのリン酸化はミトコンドリアの代謝機能に関与する","eIF2αのリン酸化はミトコンドリアの代謝機能に関与する","谷内 秀輔, 三宅 雅人, 津川 和江, 宮本 千伸, 親泊 美帆, 親泊 政一","谷内 秀輔, Masato Miyake, 津川 和江, 宮本 千伸, Miho Oyadomari, Seiichi Oyadomari","第12回小胞体ストレス研究会","第12回小胞体ストレス研究会","2017-10-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高血糖に伴うIRE1のO-GlcNAc修飾は小胞体ストレス応答を減弱させる","高血糖に伴うIRE1のO-GlcNAc修飾は小胞体ストレス応答を減弱させる","張 君, 三宅 雅人, 倉橋 清衛, 宮本 千伸, 津川 和江, 親泊 美帆, 親泊 政一","張 君, Masato Miyake, Kiyoe Kurahashi, 宮本 千伸, 津川 和江, Miho Oyadomari, Seiichi Oyadomari","第12回小胞体ストレス研究会","第12回小胞体ストレス研究会","2017-10-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"新規PERK経路下流因子Snhg12ホモ欠損マウス解析","新規PERK経路下流因子Snhg12ホモ欠損マウス解析","山川 哲生, 森本 雅俊, 久永 哲, 三宅 雅人, 倉橋 清衛, 宮本 千伸, 津川 和江, 親泊 美帆, 親泊 政一","山川 哲生, Masatoshi Morimoto, 久永 哲, Masato Miyake, Kiyoe Kurahashi, 宮本 千伸, 津川 和江, Miho Oyadomari, Seiichi Oyadomari","第12回小胞体ストレス研究会","第12回小胞体ストレス研究会","2017-10-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"PERK経路の活性化が軟骨細胞のECM分泌に与える影響","PERK経路の活性化が軟骨細胞のECM分泌に与える影響","久永 哲, 三宅 雅人, 谷内 秀輔, 森本 雅俊, 親泊 美帆, 親泊 政一","久永 哲, Masato Miyake, 谷内 秀輔, 森本 雅俊, Miho Oyadomari, Seiichi Oyadomari","第12回小胞体ストレス研究会","第12回小胞体ストレス研究会","2017-10-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"黄色靭帯肥厚における小胞体ストレスの役割","黄色靭帯肥厚における小胞体ストレスの役割","森本 雅俊, 三宅 雅人, 久永 哲, 谷内 秀輔, 張 君, 西良 浩一, 親泊 政一","森本 雅俊, Masato Miyake, 久永 哲, 谷内 秀輔, 張 君, Koichi Sairyo, Seiichi Oyadomari","第12回小胞体ストレス研究会","第12回小胞体ストレス研究会","2017-10-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CRISPRライブラリーを用いた新規小胞体ストレス応答制御因子の同定","CRISPRライブラリーを用いた新規小胞体ストレス応答制御因子の同定","三宅 雅人, 谷内 秀輔, 久永 哲, 親泊 美帆, 親泊 政一","Masato Miyake, 谷内 秀輔, 久永 哲, Miho Oyadomari, Seiichi Oyadomari","第12回小胞体ストレス研究会","第12回小胞体ストレス研究会","2017-10-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高血糖に伴うIRE1のO-GlcNAc修飾は小胞体ストレス応答を減弱させる","高血糖に伴うIRE1のO-GlcNAc修飾は小胞体ストレス応答を減弱させる","張 君, 三宅 雅人, 倉橋 清衛, 宮本 千伸, 津川 和江, 尾野 雅哉, 親泊 美帆, 親泊 政一","張 君, Masato Miyake, Kiyoe Kurahashi, 宮本 千伸, 津川 和江, 尾野 雅哉, Miho Oyadomari, Seiichi Oyadomari","第60回日本糖尿病学会年次学術集会","第60回日本糖尿病学会年次学術集会","2017-05-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"UPR欠損マウス胎児線維芽細胞は小胞体からのCa2+放出を介してアポトーシスを誘導する","UPR欠損マウス胎児線維芽細胞は小胞体からのCa2+放出を介してアポトーシスを誘導する","張 君, 三宅 雅人, 津川 和江, 宮本 千伸, 親泊 政一","張 君, Masato Miyake, 津川 和江, 宮本 千伸, Seiichi Oyadomari","第11回臨床ストレス応答学会大会","第11回臨床ストレス応答学会大会","2016-11-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
