﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"小胞体ストレス感知の分子機構と応答破綻の影響解析","Analysis of molecular mechanism of sensing endoplasmic reticulum stress and effect of failing in the endoplasmic reticulum stress response","森 和俊","MORI Kazutoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2008-04-01","2011-03-31","null","43290000","33300000","9990000","null","null","null","null","null","null","null","null"
"2型糖尿病を発症させるアミロイド(アミリン)の蓄積と分解に関わる因子の網羅的探索","2型糖尿病を発症させるアミロイド(アミリン)の蓄積と分解に関わる因子の網羅的探索","親泊 政一","親泊 政一","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2012-03-31","null","6400000","6400000","null","null","null","null","null","null","null","null","null"
"小胞体ストレス応答シグナルによる糖・脂質代謝制御機構の解明とその臨床応用","Glucose and lipid metabolism regulated by the endoplasmic reticulum signaling","親泊 政一","OYADOMARI Seiichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2013-03-31","null","18070000","13900000","4170000","null","null","null","null","null","null","null","null"
"加齢グラフト部分肝移植における機能不全の解明と新たな治療法の開発","Development of multidisciplinary therapy based on mechanism of liver insufficiency in a use of Aged partial graft after liver transplantation.","島田 光生","SHIMADA Mitsuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2014-03-31","null","18980000","14600000","4380000","null","null","null","null","null","null","null","null"
"軟骨変性の進行における小胞体ストレスの役割に関する分子生物学的解析","Functional analysis of endoplasmic reticulum stress in the progression of cartilage degeneration","水田 博志","MIZUTA Hiroshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2014-03-31","null","5200000","4000000","1200000","null","null","null","null","null","null","null","null"
"食生活リズムの乱れから発症する生活習慣病における小胞体ストレス応答経路の役割","Role of endoplasmic reticulum stress response in lifestyle diseases caused by unhealthy diet","親泊 政一","OYADOMARI Seiichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2013-03-31","null","3770000","2900000","870000","null","null","null","null","null","null","null","null"
"日本人小児低身長症を対象としたゲノム機能・構造解析","Genetic identification and functional analysis in Japanese families with a short stature","板倉 光夫","ITAKURA Mitsuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2015-03-31","null","5200000","4000000","1200000","null","null","null","null","null","null","null","null"
"小胞体ストレス応答因子ATF6βによる生体機能制御とその破綻による疾患発症の解明","Physiological and pathological role of the endoplasmic reticulum stress transducer protein ATF6beta","親泊 政一","OYADOMARI Seiichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2017-03-31","null","17160000","13200000","3960000","null","null","null","null","null","null","null","null"
"加齢と肝虚血再灌流傷害・再生制御における肝星細胞と小胞体ストレス応答に関する研究","The role of unfolded protein response on hepatic stellate cell in old liver ischemia reperfusion injury and liver regeneration","荒川 悠佑","ARAKAWA Yusuke","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2015-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
"肝星細胞による加齢肝の肝再生能不全プロセスの解明と治療法の開発","Development of multidisciplinary therapy for aged liver insufficiency based on the mechanism of hepatic stellate cell dysfunction.","島田 光生","SHIMADA Mitsuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2017-03-31","null","15990000","12300000","3690000","null","null","null","null","null","null","null","null"
"分子標的薬Bevacizumabの肝再生制御に関する研究","A study about a novel influence and elucidation of Bevacizumab, molecular targeted drug, on liver regeneration after massive hepatectomy","森 大樹","MORI Hiroki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2017-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
"メカニカルストレスに対する軟骨細胞の小胞体ストレス応答の解明","The study of endoplasmic reticulum stress pathway in mechanical stress-loaded chondrocyte","水田 博志","Mizuta Hiroshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2017-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
"小胞体ストレス応答シグナル制御による封入体筋炎治療法の開発","Therapeutic development for Inclusion Body Myositis targeting endoplasmic reticulum stress response","親泊 政一","OYADOMARI Seiichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2016-03-31","null","3770000","2900000","870000","null","null","null","null","null","null","null","null"
"肝移植免疫における肝星細胞の小胞体ストレス応答を介した免疫制御に関する研究","Immune response mediated by hepatic stellate cells with endoplasmic reticulum stress in liver transplantation.","荒川 悠佑","ARAKAWA Yusuke","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2018-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"統合的ストレス応答を標的としたサルコペニア治療薬の探索","Development of potential anti-sarcopenia agents targeting the integrated stress response","親泊 政一","OYADOMARI Seiichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2019-03-31","null","17810000","13700000","4110000","null","null","null","null","null","null","null","null"
"新規同定した小胞体ストレス応答で誘導されるncRNAによる腎癌発症機構の解明","Role of ER stress-induced ncRNA in renal cancer pathogenesis","親泊 政一","OYADOMARI Seiichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2018-03-31","null","3640000","2800000","840000","null","null","null","null","null","null","null","null"
"新規血中miRNAによる糖尿病進行ステージと合併症リスクの迅速早期診断と治療応用","Rapid early diagnoses for diabetes progression stage and the complications risk by novel circulating miRNAs, towards the therapeutic applications","伊藤 太二","Ito Taiji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-04-01","2020-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"非アルコール性脂肪肝炎における肝再生機能不全の解明と統合的治療法の開発","Development of integrated treatment for impaired liver regeneration on non-alcoholic steatohepatitis","島田 光生","SHIMADA Mitsuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2018-04-01","2021-03-31","null","17290000","13300000","3990000","null","null","null","null","null","null","null","null"
"ケミカルバイオロジーとゲノム編集で拓く統合的ストレス応答機構の解明と創薬応用","A chemical genetic approach to exploring novel therapeutics targeting the integrated stress response","親泊 政一","OYADOMARI Seiichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2022-03-31","null","17030000","13100000","3930000","null","null","null","null","null","null","null","null"
"ナノ秒パルス電界の生体作用の実験研究とその医用技術への展開","Experimental research on the biological action of nanosecond pulsed electric fields and its evolving to medical technology","下村 直行","下村 直行","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2021-04-01","2025-03-31","null","17290000","13300000","3990000","null","null","null","null","null","null","null","null"
"オルガノイドを用いた脂肪由来幹細胞からの超高機能肝細胞様細胞の確立","オルガノイドを用いた脂肪由来幹細胞からの超高機能肝細胞様細胞の確立","島田 光生","島田 光生","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2025-03-31","null","17550000","13500000","4050000","null","null","null","null","null","null","null","null"
"唾液exRNA計測とフードモデルを融合した動脈硬化リスクの新規非侵襲評価と食展開","A novel non-invasive assessment of atherosclerotic risk using a combination of saliva exRNA measurement and a food model, and its application to the diet","伊藤 太二","伊藤 太二","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2023-04-01","2027-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"癌化に関わる特殊リボソームによる非典型的翻訳の網羅的探索","Translational control through specialized ribosomes involved in oncogenesis","親泊 政一","親泊 政一","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2023-04-01","2025-03-31","null","10400000","8000000","2400000","null","null","null","null","null","null","null","null"
"rRNA化学修飾による翻訳制御の発癌への寄与の解明","Unraveling the link between rRNA chemical modifications, translation regulation and carcinogenesis","親泊 政一","親泊 政一","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2023-06-30","2025-03-31","null","6500000","5000000","1500000","null","null","null","null","null","null","null","null"
