﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"プロジェクト研究Ⅰ","Project Research I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"キャリアプラン入門Ⅱ(基礎ゼミナールⅡ)","キャリアプラン入門Ⅱ(基礎ゼミナールⅡ)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"地域創生メディア特論","Advanced lecture of media sciences for community development","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"二年生以上向けオリエンテーション(総合科学実践講義・総合科学実践プロジェクトガイダンス)","二年生以上向けオリエンテーション(総合科学実践講義・総合科学実践プロジェクトガイダンス)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"総合科学実践講義D(メディアアート論)","Integrated Arts and Sciences Practical Course D (Perspectives on Media Art)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"コース入門講座","Course Introduction","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"卒業研究","Senior Thesis Studies","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"メディアアート","Media Arts","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"総合科学実践プロジェクトG(アート創生)","Integrated Arts and Sciences Project F (Policy Implementation)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"アート創生プロジェクト","Projects for Art Creation","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"映像デザイン表現研究","Visual Image Expression","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"芸術基礎理論演習","Basic Theory-Seminar of Art","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"マルチメディア表現研究","Multimedia Expression","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"地域科学特別演習Ⅰ","Advanced Exercise on Regional Science I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"メディア表現演習Ⅰ(メディアアート)","Media Production I (Media Art)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"情報科学入門","Introduction to Information Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"地域創生コース卒業研究提出窓口","地域創生コース卒業研究提出窓口","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"アーツ・アンド・テクノロジー","Arts and technology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"情報科学","Information Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"WebデザインⅠ","Web Design I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"地域創成専攻修士論文発表会","地域創成専攻修士論文発表会","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"地域創生コースガイダンス","地域創生コースガイダンス","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"WebデザインⅡ","Web Design II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"メディア情報演習ⅡB","Research on Media and Information II B","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"メディア情報論","Perspectives on Art Expression in Information Media","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"アート表現特論","Advanced Lecture on Art","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"仮想環境構築法Ⅱ","Method of Virtual Environment Construction Ⅱ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"マルチメディア基礎演習","Basic Practice in Multimedia","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"芸術基礎論","Fundamentals of Arts (L)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"メディア表現演習Ⅱ(インタラクション)","Media Production II (Interaction)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"芸術情報地域創生特論","Advanced lecture of Art information for community development","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"地域創生論","Community and Regional Studies","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"仮想環境構築法II","仮想環境構築法II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"マルチメディア情報処理基礎論","Fundamentals of Multimedia Data Processing (L)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"メディア表現","Media Art Expression","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"卒業論文・卒業制作発表会","卒業論文・卒業制作発表会","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"地域創成特別演習","Advanced Exercise on Regional Development","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"キャリアプラン入門Ⅱ","Introduction (2) to Career Plan","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"課題発見ゼミナール","Discovery Seminar for Freshman","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"現代社会の諸問題(アート創生プロジェクト)","Issues in Contemporary Society","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"メディアアート概論","Introduction to Media Arts","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"メディア表現演習Ⅰ(インスタレーション)","Media Production I (Installation)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"総合科学実践プロジェクト合同発表会","総合科学実践プロジェクト合同発表会","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"地域デザインコース入門講座","Introduction to the Regional Design Course","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎ゼミナールⅡ","Foundations Course II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"メディア情報演習ⅠB","Research on Media and Information I B","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"メディア表現演習Ⅱ(映像表現)","Media Production II (Film Expression)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"総合科学実践プロジェクトA-H合同報告会","総合科学実践プロジェクトA-H合同報告会","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
