﻿works
"作品名(日本語)","作品名(英語)","発表者(日本語)","発表者(英語)","作品分類","年月(From)","年月(To)","発表場所(日本語)","発表場所(英語)","発表内容(日本語)","発表内容(英語)","国際共著","DOI","URL","URL2","主要な業績かどうか","公開の有無"
"映像インスタレーションパフォーマンス「beber」の発表公演","映像インスタレーションパフォーマンス「beber」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2024-03-27","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「ソイデハポン」の発表公演","映像インスタレーションパフォーマンス「ソイデハポン」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2024-03-21","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「CROSSOVER」の発表公演","映像インスタレーションパフォーマンス「CROSSOVER」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2024-03-13","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「beber 」の発表公演","映像インスタレーションパフォーマンス「beber 」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2024-02-21","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「ソイデハポン 」の発表公演","映像インスタレーションパフォーマンス「ソイデハポン 」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2024-02-15","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「PC2 」の発表公演","映像インスタレーションパフォーマンス「PC2 」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2024-02-05","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「SOUNDTRACK 」の発表公演","映像インスタレーションパフォーマンス「SOUNDTRACK 」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2024-02-01","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「ソイデハポン 」の発表公演","映像インスタレーションパフォーマンス「ソイデハポン 」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2024-01-29","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「CROSSOVER 」の発表公演","映像インスタレーションパフォーマンス「CROSSOVER 」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2024-01-15","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「新春万福」の発表公演","映像インスタレーションパフォーマンス「新春万福」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2024-01-07","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「ソイデハポン」の発表公演","映像インスタレーションパフォーマンス「ソイデハポン」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2023-12-28","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「PC2」の発表公演","映像インスタレーションパフォーマンス「PC2」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2023-12-11","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「beber」の発表公演","映像インスタレーションパフォーマンス「beber」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2023-12-04","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「ソイデハポン」の発表公演","映像インスタレーションパフォーマンス「ソイデハポン」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2023-11-20","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「CROSSOVER」の発表公演","映像インスタレーションパフォーマンス「CROSSOVER」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2023-11-13","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「el mundo musica」の発表公演","映像インスタレーションパフォーマンス「el mundo musica」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2023-11-07","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「そうまち」の発表公演","映像インスタレーションパフォーマンス「そうまち」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2023-11-04","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「SOUNDTRACK」の発表公演","映像インスタレーションパフォーマンス「SOUNDTRACK」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2023-11-01","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「CROSSOVER」の発表公演","映像インスタレーションパフォーマンス「CROSSOVER」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2023-10-23","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「耳福ナイト」の発表公演","映像インスタレーションパフォーマンス「耳福ナイト」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2023-10-21","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「el mundo musica」の発表公演","映像インスタレーションパフォーマンス「el mundo musica」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2023-09-26","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「PC2」の発表公演","映像インスタレーションパフォーマンス「PC2」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2023-09-21","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「beber」の発表公演","映像インスタレーションパフォーマンス「beber」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2023-09-11","null","null","null","null","null","null","null","null","null","null","null"
