﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"/∼art/technology/life","/∼art/technology/life","Takamitsu Kawarasaki","Takamitsu Kawarasaki","International Conference of Game Design and Interactive Creation","International Conference of Game Design and Interactive Creation","2011-10-21","null","null","true","null","null","null","null","Tainan","Tainan","null","台湾の台南市で開催された，ゲームとインタラクティブデザインに関する国際会議の基調講演に招待され，1990年代以降の日本におけるメディアの変容と，自作品に関する発表を行った．","台湾の台南市で開催された，ゲームとインタラクティブデザインに関する国際会議の基調講演に招待され，1990年代以降の日本におけるメディアの変容と，自作品に関する発表を行った．","true","null","http://www.mes.stut.edu.tw/2011ic","null","null","null"
"The Distance from Existence","The Distance from Existence","Takamitsu Kawarasaki","Takamitsu Kawarasaki","International Forum on Emerging Visuals ''Visual Experience in Urban/Cyber Space''","International Forum on Emerging Visuals ''Visual Experience in Urban/Cyber Space''","2011-03-15","null","null","null","null","null","null","null","Bangkok","Bangkok","null","タイ，バンコクのデザインセンターTCDCでおこなわれたフォーラムにて発表した，日本のネットカルチャーに関する論考．","タイ，バンコクのデザインセンターTCDCでおこなわれたフォーラムにて発表した，日本のネットカルチャーに関する論考．","true","null","null","null","null","null"
"The Distance from Existence","The Distance from Existence","Takamitsu Kawarasaki","Takamitsu Kawarasaki","International Forum on Emerging Visuals Visual Experience in Urban/Cyber Space","International Forum on Emerging Visuals Visual Experience in Urban/Cyber Space","2011-03","null","null","true","eng","null","Thailand Creative Design Center","Thailand Creative Design Center","Bangkok","Bangkok","null","null","null","true","null","null","null","null","null"
"story/SRPG/japan","story/SRPG/japan","Takamitsu Kawarasaki","Takamitsu Kawarasaki","International Forum on Public Art ''Art, Community and Experience''","International Forum on Public Art ''Art, Community and Experience''","2008-03","null","null","null","eng","null","null","null","Adelaide","Adelaide","null","南オーストラリア大学で開催されたパブリックアートフォーラムにて日本のゲームと物語に関する論文を発表した．","南オーストラリア大学で開催されたパブリックアートフォーラムにて日本のゲームと物語に関する論文を発表した．","true","null","null","null","null","null"
"VR/GISによる考古遺跡の3次元デジタルアーカイブの構築","VR/GISによる考古遺跡の3次元デジタルアーカイブの構築","塚本 章宏, 河原崎 貴光, 中村 豊","Akihiro Tsukamoto, Takamitsu Kawarasaki, Yutaka Nakamura","社会産業理工学研究交流会2019","社会産業理工学研究交流会2019","2019-09-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"遺構,遺物の3次元データ記録と活用","遺構,遺物の3次元データ記録と活用","河原崎 貴光","Takamitsu Kawarasaki","日本映像学会第44回大会","日本映像学会第44回大会","2018-05-27","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"縄文/弥生移行期の集落について-徳島市三谷遺跡の調査から-","縄文/弥生移行期の集落について-徳島市三谷遺跡の調査から-","中村 豊, 端野 晋平, 三阪 一徳, 河原崎 貴光","Yutaka Nakamura, Shinpei Hashino, Kazunori Misaka, Takamitsu Kawarasaki","日本考古学協会第84回総会","日本考古学協会第84回総会","2018-05-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"3D都市模型とプロジェクションマッピングを活用した津波浸水深度の体験型展示","3D都市模型とプロジェクションマッピングを活用した津波浸水深度の体験型展示","塚本 章宏, 河原崎 貴光","Akihiro Tsukamoto, Takamitsu Kawarasaki","社会産業理工学研究交流会2017","社会産業理工学研究交流会2017","2017-09-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"津波浸水深度を仮想的に体験する:GISから現実へ 徳島大学","津波浸水深度を仮想的に体験する:GISから現実へ 徳島大学","塚本 章宏, 河原崎 貴光","Akihiro Tsukamoto, Takamitsu Kawarasaki","第11回ESRIコミュニティフォーラム2015","第11回ESRIコミュニティフォーラム2015","2015-05-29","null","null","null","jpn","null","null","null","東京ミッドタウン・東京都","東京ミッドタウン・東京都","null","null","null","false","null","null","null","null","null"
"津浪浸水深度体験展示の開発","津浪浸水深度体験展示の開発","塚本 章宏, 河原崎 貴光","Akihiro Tsukamoto, Takamitsu Kawarasaki","四国GISシンポジウム","四国GISシンポジウム","2015-02-23","null","null","null","jpn","null","null","null","徳島大学, 徳島市","徳島大学, 徳島市","null","null","null","false","null","null","null","null","null"
"GISを応用したインスタレーションの制作と地域社会での活用","GISを応用したインスタレーションの制作と地域社会での活用","河原崎 貴光, 塚本 章宏","Takamitsu Kawarasaki, Akihiro Tsukamoto","2014年度日本映像学会中部支部第2回研究会","2014年度日本映像学会中部支部第2回研究会","2014-12-06","null","null","true","jpn","null","日本映像学会(椙山女学園大学星ヶ丘キャンパス)","日本映像学会(椙山女学園大学星ヶ丘キャンパス)","null","null","null","null","null","false","null","null","null","null","null"
"capture","capture","河原崎 貴光","Takamitsu Kawarasaki","日本映像学会第35回大会","Nagoya University ''JASIAS-CHUBU 35''","2009-06","null","null","null","null","null","null","null","null","null","null","映像，痕跡，センサー，ドローイングを用いたインスタレーションを展示発表した．","映像，痕跡，センサー，ドローイングを用いたインスタレーションを展示発表した．","false","null","null","null","null","null"
"嗜好文化の多様性に関する研究会","嗜好文化の多様性に関する研究会","河原崎 貴光","Takamitsu Kawarasaki","ナガヤプロジェクト","ナガヤプロジェクト","2018-07-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"嗜好文化の多様性に関する研究会","嗜好文化の多様性に関する研究会","河原崎 貴光","Takamitsu Kawarasaki","ナガヤプロジェクト","ナガヤプロジェクト","2018-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"嗜好文化の多様性に関する研究会","嗜好文化の多様性に関する研究会","河原崎 貴光","Takamitsu Kawarasaki","珈琲院トランプ堂","珈琲院トランプ堂","2018-03-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"嗜好文化の多様性に関する研究会","嗜好文化の多様性に関する研究会","河原崎 貴光","Takamitsu Kawarasaki","ナガヤプロジェクト","ナガヤプロジェクト","2018-02-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"UAV/GISの空撮技術による遺構の3次元デジタルアーカイブ構築と地域での活用に関する研究","UAV/GISの空撮技術による遺構の3次元デジタルアーカイブ構築と地域での活用に関する研究","塚本 章宏, 中村 豊, 河原崎 貴光, 佐原 理","Akihiro Tsukamoto, Yutaka Nakamura, Takamitsu Kawarasaki, Osamu Sahara","研究推進FD「つながりをひろげる-総合科学部における融合研究の推進に向けて」 (主催:社会総合科学域研究推進室・総合科学部FD委員会)","研究推進FD「つながりをひろげる-総合科学部における融合研究の推進に向けて」 (主催:社会総合科学域研究推進室・総合科学部FD委員会)","2018-02-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"嗜好文化の多様性に関する研究会","嗜好文化の多様性に関する研究会","河原崎 貴光","Takamitsu Kawarasaki","珈琲院トランプ堂","珈琲院トランプ堂","2017-12-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"嗜好文化の多様性に関する研究会","嗜好文化の多様性に関する研究会","河原崎 貴光","Takamitsu Kawarasaki","ナガヤプロジェクト","ナガヤプロジェクト","2017-12-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"嗜好文化の多様性に関する研究会","嗜好文化の多様性に関する研究会","河原崎 貴光","Takamitsu Kawarasaki","ナガヤプロジェクト","ナガヤプロジェクト","2017-11-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"嗜好文化の多様性に関する研究会","嗜好文化の多様性に関する研究会","河原崎 貴光","Takamitsu Kawarasaki","アクアチッタ","アクアチッタ","2017-10-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"嗜好文化の多様性に関する研究会","嗜好文化の多様性に関する研究会","河原崎 貴光","Takamitsu Kawarasaki","マザーベース","マザーベース","2017-10-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"嗜好文化の多様性に関する研究会","嗜好文化の多様性に関する研究会","河原崎 貴光","Takamitsu Kawarasaki","ナガヤプロジェクト","ナガヤプロジェクト","2017-09-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"嗜好文化の多様性に関する研究会","嗜好文化の多様性に関する研究会","河原崎 貴光","Takamitsu Kawarasaki","マザーベース","マザーベース","2017-08-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"嗜好文化の多様性に関する研究会","嗜好文化の多様性に関する研究会","河原崎 貴光","Takamitsu Kawarasaki","ナガヤプロジェクト","ナガヤプロジェクト","2017-07-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"嗜好文化の多様性に関する研究会","嗜好文化の多様性に関する研究会","河原崎 貴光","Takamitsu Kawarasaki","LIBERTY","LIBERTY","2017-07-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"嗜好文化の多様性に関する研究会","嗜好文化の多様性に関する研究会","河原崎 貴光","Takamitsu Kawarasaki","ナガヤプロジェクト","ナガヤプロジェクト","2017-06-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"嗜好文化の多様性に関する研究会","嗜好文化の多様性に関する研究会","河原崎 貴光","Takamitsu Kawarasaki","ナガヤプロジェクト","ナガヤプロジェクト","2017-04-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"嗜好文化の多様性に関する研究会","嗜好文化の多様性に関する研究会","河原崎 貴光","Takamitsu Kawarasaki","ナガヤプロジェクト","ナガヤプロジェクト","2017-03-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"嗜好文化の多様性に関する研究会","嗜好文化の多様性に関する研究会","河原崎 貴光","Takamitsu Kawarasaki","ナガヤプロジェクト","ナガヤプロジェクト","2017-02-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"嗜好文化の多様性に関する研究会","嗜好文化の多様性に関する研究会","河原崎 貴光","Takamitsu Kawarasaki","ナガヤプロジェクト","ナガヤプロジェクト","2017-01-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"嗜好文化の多様性に関する研究会","嗜好文化の多様性に関する研究会","河原崎 貴光","Takamitsu Kawarasaki","ナガヤプロジェクト","ナガヤプロジェクト","2016-12-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"嗜好文化の多様性に関する研究会","嗜好文化の多様性に関する研究会","河原崎 貴光","Takamitsu Kawarasaki","ナガヤプロジェクト","ナガヤプロジェクト","2016-11-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"嗜好文化の多様性に関する研究会","嗜好文化の多様性に関する研究会","河原崎 貴光","Takamitsu Kawarasaki","ナガヤプロジェクト","ナガヤプロジェクト","2016-10-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
