﻿committee_memberships
"年月(From)","年月(To)","委員名(日本語)","委員名(英語)","団体名(日本語)","団体名(英語)","特記事項(日本語)","特記事項(英語)","団体区分","主要な業績かどうか","公開の有無"
"2013-01-23","2013-01-23","「チャレンジとくしま芸術祭2013」審査員","「チャレンジとくしま芸術祭2013」審査員","徳島県立近代美術館","徳島県立近代美術館","null","null","null","null","null"
"2013-03-19","2013-03-20","アドバイザー","アドバイザー","桃源郷祖谷の山里","桃源郷祖谷の山里","null","null","null","null","null"
"2014-01-26","2014-01-26","「チャレンジとくしま芸術祭2014」審査員","「チャレンジとくしま芸術祭2014」審査員","徳島県立近代美術館","徳島県立近代美術館","null","null","null","null","null"
"2015-02-01","2015-02-01","「チャレンジとくしま芸術祭2015」審査員","「チャレンジとくしま芸術祭2015」審査員","徳島県立近代美術館","徳島県立近代美術館","null","null","null","null","null"
"2014-10-11","2014-11-03","作品出品者","作品出品者","NPO法人マチトソラ主催マチトソラ芸術祭(三好市池田町)への出展","NPO法人マチトソラ主催マチトソラ芸術祭(三好市池田町)への出展","null","null","null","null","null"
"2014-08-10","2014-09-15","作品出品者","作品出品者","阿南富岡まちなみ芸術祭「トミナーレ」(富岡商店街)への出展","阿南富岡まちなみ芸術祭「トミナーレ」(富岡商店街)への出展","null","null","null","null","null"
"2016-01","2016-01","「チャレンジとくしま芸術祭」審査員","「チャレンジとくしま芸術祭」審査員","徳島県立近代美術館","徳島県立近代美術館","null","null","null","null","null"
"2015-04","2016-03","検討委員","検討委員","徳島県UAV活用検討会","徳島県UAV活用検討会","null","null","null","null","null"
"2016-04","2017-03","検討委員","検討委員","徳島県UAV活用検討会","徳島県UAV活用検討会","null","null","null","null","null"
"2017-01-29","2017-01-29","「チャレンジとくしま芸術祭」審査員","「チャレンジとくしま芸術祭」審査員","徳島県立近代美術館","徳島県立近代美術館","null","null","null","null","null"
