﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"保型形式のみたす可積分系","保型形式のみたす可積分系","大山 陽介","大山 陽介","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1993-04-01","1994-03-31","null","1000000","1000000","null","null","null","null","null","null","null","null","null"
"シュレ-ディンガー作用素のスペクトル理論","シュレ-ディンガー作用素のスペクトル理論","磯崎 洋","磯崎 洋","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1994-04-01","1995-03-31","null","2000000","2000000","null","null","null","null","null","null","null","null","null"
"オンサーガ-代数の表現論の研究","オンサーガ-代数の表現論の研究","伊達 悦郎","伊達 悦郎","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1996-03-31","null","2200000","2200000","null","null","null","null","null","null","null","null","null"
"再生核の漸近解析","再生核の漸近解析","小松 玄","小松 玄","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1996-03-31","null","1900000","1900000","null","null","null","null","null","null","null","null","null"
"数学研究における実験的手法の開発と応用","Experimental Method of Mathematics","山本 芳彦","YAMAMOTO Yoshihiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1998-03-31","null","19700000","19700000","null","null","null","null","null","null","null","null","null"
"流体を記述する非線型偏微分方程式系の数学解析","流体を記述する非線型偏微分方程式系の数学解析","松村 昭孝","松村 昭孝","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1997-03-31","null","2100000","2100000","null","null","null","null","null","null","null","null","null"
"完全積分可能系と無限次元代数の表現論","Completely integrable systema and representation theory of infinite dimen-sional algebras","伊達 悦朗","DATE Etsuro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","1999-03-31","null","14300000","14300000","null","null","null","null","null","null","null","null","null"
"保型形式のみたす微分方程式","保型形式のみたす微分方程式","大山 陽介","大山 陽介","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","1999-03-31","null","2000000","2000000","null","null","null","null","null","null","null","null","null"
"リーマン多様体のなす空間の幾何学","Geometry of space of Riemannian manifolds","大津 幸男","OTSU Yukio","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1999-04-01","2003-03-31","null","3600000","3600000","null","null","null","null","null","null","null","null","null"
"超ケーラー多様体","Hyper Kahler manifolds","後藤 竜司","GOTO Ryushi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1999-04-01","2002-03-31","null","3400000","3400000","null","null","null","null","null","null","null","null","null"
"非可換ゲージ場とパンルベ函数","Non-Abelian gauge fields end Painleve functions","大山 陽介","OHYAMA Yousuke","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2003-03-31","null","3700000","3700000","null","null","null","null","null","null","null","null","null"
"物理的組み合わせ論","Physical Combinatorics","三輪 哲二","MIWA Tetsuji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2005-03-31","null","27690000","21300000","6390000","null","null","null","null","null","null","null","null"
"頂点作用素代数の表現論と共形場理論","Representation theory of vertex operator algobras and contormal tield theory","永友 清和","NAGATOMO Kiyokazu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2004-03-31","null","3600000","3600000","null","null","null","null","null","null","null","null","null"
"モノドロミ可解なパンルヴェ函数","The Painleve functions with solvable monodromy","大山 陽介","OHYAMA Yosuke","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2007-03-31","null","3600000","3600000","null","null","null","null","null","null","null","null","null"
"ホロノミック変形と非線形可積分系","Holonomic deformation and nonlinear integrable systems","岡本 和夫","OKAMOTO Kazuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2006-04-01","2010-03-31","null","45760000","35200000","10560000","null","null","null","null","null","null","null","null"
"ツイスター空間の幾何学","Geometry of twistor spaces","藤木 明","FUJIKI Akira","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2006-04-01","2009-03-31","null","8840000","7400000","1440000","null","null","null","null","null","null","null","null"
"量子群のスーパー化および楕円化を含む一般化およびワイル亜群","Generalized quantum groups, including super and elliptic ones, and Weyl groupoids","山根 宏之","YAMANE Hiroyuki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2010-03-31","null","2860000","2200000","660000","null","null","null","null","null","null","null","null"
"パンルヴェ方程式の漸近解析とモノドロミ問題","Asymptotic analysis on the Painleve equations and monodromy problems","大山 陽介","OHYAMA Yousuke","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2012-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"パンルヴェ方程式およびガルニエ系の特殊解とモノドロミ","Special solutions and linear monodromy for Painleve equation and Garnier system","金子 和雄","KANEKO Kazuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2014-03-31","null","2600000","2000000","600000","null","null","null","null","null","null","null","null"
"パンルヴェ方程式の非線型ストークス問題","Nonlinear Stokes problems of the Painleve equation","大山 陽介","Ohyama Yousuke","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2016-03-31","null","4940000","3800000","1140000","null","null","null","null","null","null","null","null"
"パンルヴェ超越函数の大域接続問題","Global connection problems on the Painleve transcendental functions","大山 陽介","OHYAMA Yousuke","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2019-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"線型・非線型・連続・差分にまたがるストークス現象","The Stokes phenomenon on linear or nonlinear, differential and differential equations","大山 陽介","OHYAMA Yousuke","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2023-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"離散可積分系の特殊解と超越数","Special solutions to discrete integrable systems and transcendental numbers","大山 陽介","大山 陽介","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-06-30","2025-03-31","null","6500000","5000000","1500000","null","null","null","null","null","null","null","null"
