﻿awards
"賞名(日本語)","賞名(英語)","受賞者・グループ(日本語)","受賞者・グループ(英語)","タイトル(日本語)","タイトル(英語)","授与機関(日本語)","授与機関(英語)","概要(日本語)","概要(英語)","受賞年月","受賞区分","受賞国","URL","主要な業績かどうか","公開の有無"
"電気学会論文発表賞","paper presentation award, IEEJ","福見 稔","Minoru Fukumi","位置ずれ·スケール変換などに不変なニューラルパターン認識システム","Neural pattern recognition system insensitive to translation and scale","電気学会","The Institute of Electrical Engineers of Japan","null","null","1993-03-05","null","null","null","null","null"
"論文賞","Best paper award","福見 稔","Minoru Fukumi","回転に不変なニューラルパターン認識システムとその回転コイン認識への応用","Rotation invariant neural pattern recognition systems and their application to rotated coin recognition","計測自動制御学会","The Society of Instrument and Control Engineers","null","null","1995-07-27","null","null","null","null","null"
"Best Paper Presentation Award","Best Paper Presentation Award","福見 稔, 赤松 則男","Minoru Fukumi, Norio Akamatsu","A New Rule Extraction Method from Neural Networks","A New Rule Extraction Method from Neural Networks","IEEE International Joint Conference on Neural Networks","IEEE International Joint Conference on Neural Networks","null","null","1999-07-14","null","null","null","null","null"
"Best papers award","Best papers award","満倉 靖恵, 福見 稔","Yasue Mitsukura, Minoru Fukumi","An automatic liver Extraction Method Using Moving Points and Neural networks","An automatic liver Extraction Method Using Moving Points and Neural networks","The 6th World Multi-conference on Systemics, Cybernetcs and Informatics (SCI 2002)","The 6th World Multi-conference on Systemics, Cybernetcs and Informatics (SCI 2002)","null","null","2002-07-15","null","null","null","null","null"
"Best papers award","Best papers award","滝本 裕則, 満倉 靖恵, 福見 稔, 赤松 則男","Hironori Takimoto, Yasue Mitsukura, Minoru Fukumi, Norio Akamatsu","A Feature Extraction Method for Personal Identification System by Using Real-Coded Genetic Algorithm","A Feature Extraction Method for Personal Identification System by Using Real-Coded Genetic Algorithm","The 7th World Multi-conference on Systemics, Cybernetcs and Informatics (SCI 2003)","The 7th World Multi-conference on Systemics, Cybernetcs and Informatics (SCI 2003)","null","null","2003-07-24","null","null","null","null","null"
"Best Paper Award","Best Paper Award","福見 稔, 満倉 靖恵","Minoru Fukumi, Yasue Mitsukura","Feature Generation by Simple FLD","Feature Generation by Simple FLD","KES International Conference 2005","KES International Conference 2005","null","null","2005-09-15","null","null","null","null","null"
"Best Paper Award","Best Paper Award","明石 卓也, カルンガル ギディンシ スティフィン, 福見 稔","Takuya Akashi, Stephen Githinji Karungaru, Minoru Fukumi","Eye Detection and Tracking using Genetic Algorithm","Eye Detection and Tracking using Genetic Algorithm","The 4th International Conference on Computing, Communications and Control Technologies","The 4th International Conference on Computing, Communications and Control Technologies","null","null","2006-07-22","null","null","null","null","null"
"Best Paper Award","Best Paper Award","明石 卓也, カルンガル ギディンシ スティフィン, 福見 稔","Takuya Akashi, Stephen Githinji Karungaru, Minoru Fukumi","Downsized Genetic Algorithm by Automatic Search Domain Control for Lips Detection","Downsized Genetic Algorithm by Automatic Search Domain Control for Lips Detection","The International Conference on Soft Computing and Intelligent Systems and International Symposium on advanced Intelligent Systems","The International Conference on Soft Computing and Intelligent Systems and International Symposium on advanced Intelligent Systems","null","null","2006-09-22","null","null","null","null","null"
"電気学会電子情報システム部門貢献賞","電気学会電子情報システム部門貢献賞","福見 稔","Minoru Fukumi","電子情報システム部門大会の実施と円滑な運営","電子情報システム部門大会の実施と円滑な運営","電気学会","The Institute of Electrical Engineers of Japan","null","null","2010-09-02","null","null","null","null","null"
"論文賞","Best Paper Award","尾山 匡浩, 柘植 覚, カルンガル ギディンシ スティフィン, 満倉 靖恵, 福見 稔","Tadahiro Oyama, Satoru Tsuge, Stephen Githinji Karungaru, Yasue Mitsukura, Minoru Fukumi","Fast Approximate Incremental Learning Algorithm Based on Simple-FLDA","Fast Approximate Incremental Learning Algorithm Based on Simple-FLDA","信号処理学会","The Research Institute of Signal Processing Japan","null","null","2011-03-03","null","null","null","null","null"
"優秀論文発表賞","IEEJ Exellent Presentation Award","八重樫 和也, 伊藤 桃代, 伊藤 伸一, 福見 稔","Kazuya Yaegashi, Momoyo Ito, Shin-ichi Ito, Minoru Fukumi","交通イベントに起因する生体情報と運転行動の変化に関する分析","交通イベントに起因する生体情報と運転行動の変化に関する分析","電気学会","The Institute of Electrical Engineers of Japan","null","null","2013-10-29","null","null","null","null","null"
"技術委員会奨励賞","技術委員会奨励賞","内山 知, 伊藤 伸一, 伊藤 桃代, 福見 稔, 藤澤 正一郎","Tomo Uchiyama, Shin-ichi Ito, Momoyo Ito, Minoru Fukumi, Shoichiro Fujisawa","null","null","電気学会","The Institute of Electrical Engineers of Japan","null","null","2014-09","null","null","null","null","null"
"Student Paper Award","Student Paper Award","張 鵬, 伊藤 桃代, 伊藤 伸一, 福見 稔","Zhang Peng, Momoyo Ito, Shin-ichi Ito, Minoru Fukumi","Development of EOG Mouse Using Learning Vector Quantization","Development of EOG Mouse Using Learning Vector Quantization","The 2nd International Conference on Intelligent Systems and Image Processing 2014","The 2nd International Conference on Intelligent Systems and Image Processing 2014","null","null","2014-09-27","null","null","null","null","null"
"電気学会C部門大会優秀ポスター賞","電気学会C部門大会優秀ポスター賞","平岡 大樹, 伊藤 伸一, 伊藤 桃代, 福見 稔","Daiki HIraoka, Shin-ichi Ito, Momoyo Ito, Minoru Fukumi","SVMによる手首筋電を用いたジャンケン動作識別","SVMによる手首筋電を用いたジャンケン動作識別","電気学会","The Institute of Electrical Engineers of Japan","null","null","2015-08-27","null","null","null","null","null"
"Best Presenter Award","Best Presenter Award","平岡 大樹, 伊藤 伸一, 伊藤 桃代, 福見 稔","Daiki HIraoka, Shin-ichi Ito, Momoyo Ito, Minoru Fukumi","Japanese Janken Recognition Based on Wrist EMG Analysis by CNN and SVM","Japanese Janken Recognition Based on Wrist EMG Analysis by CNN and SVM","4th International Conference on Advanced Technology & Sciences (ICAT'Rome)","4th International Conference on Advanced Technology & Sciences (ICAT'Rome)","null","null","2016-11-24","null","null","null","null","null"
"Student Presentation Award of 2017 Taiwan and Japan Conference on Circuits and Systems","Student Presentation Award of 2017 Taiwan and Japan Conference on Circuits and Systems","髙田 峻輔, 伊藤 桃代, Kazuhito Sato, 伊藤 伸一, 福見 稔","Shunsuke Takata, Momoyo Ito, Kazuhito Sato, Shin-ichi Ito, Minoru Fukumi","Evaluation of Driver Behavior Quantification using RSOM for Driver State Estimation","Evaluation of Driver Behavior Quantification using RSOM for Driver State Estimation","TJCAS 2017","TJCAS 2017","null","null","2017-08-23","null","null","null","null","null"
"Bset Student Paper Award of The 5th IIAE International Conference on Intelligent Systems and Image Processing 2017","Bset Student Paper Award of The 5th IIAE International Conference on Intelligent Systems and Image Processing 2017","日笠 賢, 伊藤 伸一, 伊藤 桃代, 福見 稔","Takashi Higasa, Shin-ichi Ito, Momoyo Ito, Minoru Fukumi","A Method to Specify a Region of Character String in Augmented Reality","A Method to Specify a Region of Character String in Augmented Reality","The Institute of Industrial Applications Engineers","The Institute of Industrial Applications Engineers","null","null","2017-09-08","null","null","null","null","null"
"Best Paper Award","Best Paper Award","Kamat Rahayu Seri, 福見 稔, Ghazali Athira, Shamsuddin Syamimi","Kamat Rahayu Seri, Minoru Fukumi, Ghazali Athira, Shamsuddin Syamimi","Regression Modeling of Biomechanics Factors for Push Activities in Manufactuing Industry","Regression Modeling of Biomechanics Factors for Push Activities in Manufactuing Industry","Symposium on Intelligent Manufacturing and Mechatornics 2018","Symposium on Intelligent Manufacturing and Mechatornics 2018","null","null","2018-01-29","null","null","null","null","null"
"Best presentation award","Best presentation award","伊藤 伸一, 伊藤 桃代, 藤澤 正一郎, 福見 稔","Shin-ichi Ito, Momoyo Ito, Shoichiro Fujisawa, Minoru Fukumi","Electroencephalogram Data for Classifying Answers to Questions with Neural Networks and Support Vector Machine","Electroencephalogram Data for Classifying Answers to Questions with Neural Networks and Support Vector Machine","International Conference on Electronics and Signal Processing","International Conference on Electronics and Signal Processing","null","null","2019-08-26","null","null","null","null","null"
"優秀論文発表賞","優秀論文発表賞","島本 和樹, 伊藤 伸一, 伊藤 桃代, 福見 稔","島本 和樹, Shin-ichi Ito, Momoyo Ito, Minoru Fukumi","爪画像を用いた蓄積ストレス評価に関する一考察","爪画像を用いた蓄積ストレス評価に関する一考察","電気学会","The Institute of Electrical Engineers of Japan","null","null","2020-02-13","null","null","null","null","null"
