﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Regression Analysis of Heart Rate for Driving Fatigue using Box-Behnken Design","Regression Analysis of Heart Rate for Driving Fatigue using Box-Behnken Design","Shafiq Muhammad Ibrahim, Rahayu Seri Kamat, Minoru Fukumi","Shafiq Muhammad Ibrahim, Rahayu Seri Kamat, Minoru Fukumi","null","null","null","null","null","2024-01","Journal of Mechanical Engineering","Journal of Mechanical Engineering","Vol.21","No.1","163","176","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Electroencephalogram Analysis Method to Detect Unspoken Answers to Questions Using Multistage Neural Networks","Electroencephalogram Analysis Method to Detect Unspoken Answers to Questions Using Multistage Neural Networks","Shin-ichi Ito, Momoyo Ito, Minoru Fukumi","Shin-ichi Ito, Momoyo Ito, Minoru Fukumi","null","Braincomputer interfaces (BCI) facilitate communication between the human brain and computational systems, additionally offering mechanisms for environmental control to enhance human life. The current study focused on the application of BCI for communication support, especially in detecting unspoken answers to questions. Utilizing a multistage neural network (MSNN) replete with convolutional and pooling layers, the proposed method comprises a threefold approach: electroencephalogram (EEG) measurements, EEG feature extraction, and answer classification. The EEG signals of the participants are captured as they mentally respond with yes or no to the posed questions. Feature extraction was achieved through an MSNN composed of three distinct convolutional neural network models. The first model discriminates between the EEG signals with and without discernible noise artifacts, whereas the subsequent two models are designated for feature extraction from EEG signals with or without such noise artifacts. Furthermore, a support vector machine is employed to classify the answers to the questions. The proposed method was validated via experiments using authentic EEG data. The mean and standard deviation values for sensitivity and precision of the proposed method were 99.6% and 0.2%, respectively. These findings demonstrate the viability of attaining high accuracy in a BCI by preliminarily segregating the EEG signals based on the presence or absence of artifact noise and underscore the stability of such classification. Thus, the proposed method manifests prospective advantages of separating EEG signals characterized by noise artifacts for enhanced BCI performance.","Braincomputer interfaces (BCI) facilitate communication between the human brain and computational systems, additionally offering mechanisms for environmental control to enhance human life. The current study focused on the application of BCI for communication support, especially in detecting unspoken answers to questions. Utilizing a multistage neural network (MSNN) replete with convolutional and pooling layers, the proposed method comprises a threefold approach: electroencephalogram (EEG) measurements, EEG feature extraction, and answer classification. The EEG signals of the participants are captured as they mentally respond with yes or no to the posed questions. Feature extraction was achieved through an MSNN composed of three distinct convolutional neural network models. The first model discriminates between the EEG signals with and without discernible noise artifacts, whereas the subsequent two models are designated for feature extraction from EEG signals with or without such noise artifacts. Furthermore, a support vector machine is employed to classify the answers to the questions. The proposed method was validated via experiments using authentic EEG data. The mean and standard deviation values for sensitivity and precision of the proposed method were 99.6% and 0.2%, respectively. These findings demonstrate the viability of attaining high accuracy in a BCI by preliminarily segregating the EEG signals based on the presence or absence of artifact noise and underscore the stability of such classification. Thus, the proposed method manifests prospective advantages of separating EEG signals characterized by noise artifacts for enhanced BCI performance.","null","null","2023-12-12","IEEE Access","IEEE Access","Vol.11","null","137151","137162","eng","true","null","scientific_journal","null","null","10.1109/ACCESS.2023.3339665","2169-3536","null","null","null","null","null"
"Mathematical Regression Analysis of Oxygen Saturation for Driving Fatigue using Box-Behnken Design","Mathematical Regression Analysis of Oxygen Saturation for Driving Fatigue using Box-Behnken Design","Shafiq Muhammad Ibrahim, Kamat Rahayu Seri, Syamimi Shamsuddin, Minoru Fukumi","Shafiq Muhammad Ibrahim, Kamat Rahayu Seri, Syamimi Shamsuddin, Minoru Fukumi","null","Malaysia have become an alarming concern. Mathematical modelling is the process of describing a real-world issue in mathematical terms to understand the original issue. Hence, this paper aims to develop a mathematical regression model to predict the relationship between five input variables namely (i) driving duration, (ii) driving speed, (iii) body mass index (BMI), (iv) types of roads and (v) gender and an output response (oxygen saturation level) as the causes of driving fatigue. The regression analysis utilized Box-Behnken design method by Design Expert (6.0.8) software. The results revealed that the Prob > F values for all input variables were less than 0.01%, implying that all the variables were significant in influencing the oxygen saturation level. The regression model was validated to determine its accuracy in predicting the output response. The analysis presented excellent prediction accuracy as the model was capable to predict the data within 95% predictive interval, which met the minimum quantitative condition of 90% predictive interval. Furthermore, the residual errors were less than 10%, indicating that the model has excellent accuracy in predicting the oxygen saturation. The model prediction is expected to be useful in guiding researchers and policy makers in road safety field to take measures in minimizing traffic accidents due to driving fatigue.","Malaysia have become an alarming concern. Mathematical modelling is the process of describing a real-world issue in mathematical terms to understand the original issue. Hence, this paper aims to develop a mathematical regression model to predict the relationship between five input variables namely (i) driving duration, (ii) driving speed, (iii) body mass index (BMI), (iv) types of roads and (v) gender and an output response (oxygen saturation level) as the causes of driving fatigue. The regression analysis utilized Box-Behnken design method by Design Expert (6.0.8) software. The results revealed that the Prob > F values for all input variables were less than 0.01%, implying that all the variables were significant in influencing the oxygen saturation level. The regression model was validated to determine its accuracy in predicting the output response. The analysis presented excellent prediction accuracy as the model was capable to predict the data within 95% predictive interval, which met the minimum quantitative condition of 90% predictive interval. Furthermore, the residual errors were less than 10%, indicating that the model has excellent accuracy in predicting the oxygen saturation. The model prediction is expected to be useful in guiding researchers and policy makers in road safety field to take measures in minimizing traffic accidents due to driving fatigue.","null","null","2022-09","International Journal of Emerging Technology and Advanced Engineering","International Journal of Emerging Technology and Advanced Engineering","Vol.12","No.9","23","29","eng","true","null","scientific_journal","null","null","10.46338/ijetae0922_03","2250-2459","null","null","null","null","null"
"Designing a graphical user interface for the decision support system of driving fatigue","Designing a graphical user interface for the decision support system of driving fatigue","Ani Firdaus Mohammad, Kamat Rahayu Seri, Minoru Fukumi, Minhat Mohamad, Abdullah Abu, Husin Kalthom","Ani Firdaus Mohammad, Kamat Rahayu Seri, Minoru Fukumi, Minhat Mohamad, Abdullah Abu, Husin Kalthom","null","The paper presents the continuity study from the previous work, which designing the graphical user interface (GUI) for a decision support system (DSS) of driving fatigue. As driving fatigue has been recognized as one of the significant contributory factors to road accidents and fatalities in Malaysia, the author developed the DSS that providing analysis, and proving solutions and recommendations to the road users. In other words, the DSS acts as the advisory and decision-maker tool. In designing the GUI for a DSS, the Django based on Python programming language was used by the authors. There are five main GUI that has been designed in this study: admin GUI user profile and driving information GUI, regression model GUI, risk factor analysis GUI and superuser GUI. Further testing and validation of the graphical user interface for the DSS are suggested before it is used commercially.","The paper presents the continuity study from the previous work, which designing the graphical user interface (GUI) for a decision support system (DSS) of driving fatigue. As driving fatigue has been recognized as one of the significant contributory factors to road accidents and fatalities in Malaysia, the author developed the DSS that providing analysis, and proving solutions and recommendations to the road users. In other words, the DSS acts as the advisory and decision-maker tool. In designing the GUI for a DSS, the Django based on Python programming language was used by the authors. There are five main GUI that has been designed in this study: admin GUI user profile and driving information GUI, regression model GUI, risk factor analysis GUI and superuser GUI. Further testing and validation of the graphical user interface for the DSS are suggested before it is used commercially.","null","null","2021-05-21","International Journal of Advanced Mechatronic Systems","International Journal of Advanced Mechatronic Systems","Vol.9","No.1","30","37","eng","true","null","scientific_journal","null","null","10.1504/IJAMECHS.2021.115401","1756-8420","null","null","null","null","null"
"A Critical Review on Driver Fatigue Detection and Monitoring System","A Critical Review on Driver Fatigue Detection and Monitoring System","Ani Firdaus Mohammad, Kamat Rahayu Seri, Minoru Fukumi, Noh Azila Nor","Ani Firdaus Mohammad, Kamat Rahayu Seri, Minoru Fukumi, Noh Azila Nor","null","This paper reviews existing and future fatigue detection and monitoring systems. Over the past few years, there has been an increase of interest in technologies, systems, and procedures to detect and monitor driver fatigue to reduce the number of road accidents. The driving activity has become more important as this medium is morepractical, faster,and cheaper in connecting humans around the world. However, driving activity can cause disastersor deathsto human in daily life as they get fatigued while driving. Driver fatigue is a vital contributor to road accidents. Studies show that 80.6% of road accidents are caused by human error which includes fatigue or drowsiness. Statistics indicate the need for a reliable driver fatigue detection and monitoring system, which could alert or warn the driver before anymishapshappens. Several approaches and methods have been developed to reduce the risk of fatigueamongdrivers, which uses the following measures:(1) vehicle-based measures; (2) behavioural measures; (3) physiological measures; (4) psychophysical measures;and(5) biomechanical measures. In this paper, the authorsbriefly review the literature on fatigue detection and monitoring systems. The findings from this review are discussed in the light of directions for future studies and the development of fatigue countermeasures.","This paper reviews existing and future fatigue detection and monitoring systems. Over the past few years, there has been an increase of interest in technologies, systems, and procedures to detect and monitor driver fatigue to reduce the number of road accidents. The driving activity has become more important as this medium is morepractical, faster,and cheaper in connecting humans around the world. However, driving activity can cause disastersor deathsto human in daily life as they get fatigued while driving. Driver fatigue is a vital contributor to road accidents. Studies show that 80.6% of road accidents are caused by human error which includes fatigue or drowsiness. Statistics indicate the need for a reliable driver fatigue detection and monitoring system, which could alert or warn the driver before anymishapshappens. Several approaches and methods have been developed to reduce the risk of fatigueamongdrivers, which uses the following measures:(1) vehicle-based measures; (2) behavioural measures; (3) physiological measures; (4) psychophysical measures;and(5) biomechanical measures. In this paper, the authorsbriefly review the literature on fatigue detection and monitoring systems. The findings from this review are discussed in the light of directions for future studies and the development of fatigue countermeasures.","null","null","2020-11","International Journal of Road Safety","International Journal of Road Safety","Vol.1","No.2","53","58","eng","true","null","scientific_journal","null","null","null","2716-6651","null","https://ijrs.my/journal/article/view/15","null","null","null"
"Development of Decision Support System via Ergonomics Approach for Driving Fatigue Detection","Development of Decision Support System via Ergonomics Approach for Driving Fatigue Detection","Ani Firdaus Mohammad, Kamat Rahayu Seri, Minoru Fukumi","Ani Firdaus Mohammad, Kamat Rahayu Seri, Minoru Fukumi","null","Driving operation has become more important nowadays as this method becomes practical, faster, and cheaper to move humans from one location to another. However, driving activity can cause a human being to suffer tragedy or death in everyday life as they get exhausted while driving. Driver fatigue is a major contributing factor in road crashes. This paper's primary aim was to develop a decision support system (DSS) for the monitoring of driving fatigue. The decision support system seeks to provide systematic analysis and approaches to minimize the risk associated with driving exhaustion and the number of accidents involved. Four major stages involved as the cornerstone in the development of decision support system; knowledge acquisition, knowledge integration, development of driving fatigue strain index using fuzzy logic membership function, development of the fatigue driving decision support system (DSSfDF) model using the graphical user interface. The decision support system is an essential program for evaluating the risk factors which would significantly contribute to driving fatigue associated with driving activity. Furthermore, the decision support system offers users solutions and recommendations to minimize the number of road accidents in Malaysia.","Driving operation has become more important nowadays as this method becomes practical, faster, and cheaper to move humans from one location to another. However, driving activity can cause a human being to suffer tragedy or death in everyday life as they get exhausted while driving. Driver fatigue is a major contributing factor in road crashes. This paper's primary aim was to develop a decision support system (DSS) for the monitoring of driving fatigue. The decision support system seeks to provide systematic analysis and approaches to minimize the risk associated with driving exhaustion and the number of accidents involved. Four major stages involved as the cornerstone in the development of decision support system; knowledge acquisition, knowledge integration, development of driving fatigue strain index using fuzzy logic membership function, development of the fatigue driving decision support system (DSSfDF) model using the graphical user interface. The decision support system is an essential program for evaluating the risk factors which would significantly contribute to driving fatigue associated with driving activity. Furthermore, the decision support system offers users solutions and recommendations to minimize the number of road accidents in Malaysia.","null","null","2020-08-22","Journal of Social Sciences and Technical Education","Journal of Social Sciences and Technical Education","Vol.1","No.1","60","72","eng","true","null","scientific_journal","null","null","null","2716-6651","null","http://myjms.mohe.gov.my/index.php/jossted/article/view/10473","null","null","null"
"Human-Wants Detection Based on Electroencephalogram Analysis During Exposure to Music","Human-Wants Detection Based on Electroencephalogram Analysis During Exposure to Music","Shin-ichi Ito, Momoyo Ito, Minoru Fukumi","Shin-ichi Ito, Momoyo Ito, Minoru Fukumi","null","We propose a method to detect human wants by using an electroencephalogram (EEG) test and specifying brain activity sensing positions. EEG signals can be analyzed by using various techniques. Recently, convolutional neural networks (CNNs) have been employed to analyze EEG signals, and these analyses have produced excellent results. Therefore, this paper employs CNN to extract EEG features. Also, support vector machines (SVMs) have shown good results for EEG pattern classification. This paper employs SVMs to classify the human cognition into wants, not wants, and other feelings. In EEG measurements, the electrical activity of the brain is recorded using electrodes placed on the scalp. The sensing positions are related to the frontal cortex and/or temporal cortex activities although the mechanism to create wants is not clear. To specify the sensing positions and detect human wants, we conducted experiments using real EEG data. We confirmed that the mean and standard deviation values of the detection accuracy rate were 99.4% and 0.58%, respectively, when the target sensing positions were related to the frontal and temporal cortex activities. These results prove that both the frontal and temporal cortex activities are relevant for creating wants in the human brain, and that CNN and SVMare effective for the detection of human wants.","We propose a method to detect human wants by using an electroencephalogram (EEG) test and specifying brain activity sensing positions. EEG signals can be analyzed by using various techniques. Recently, convolutional neural networks (CNNs) have been employed to analyze EEG signals, and these analyses have produced excellent results. Therefore, this paper employs CNN to extract EEG features. Also, support vector machines (SVMs) have shown good results for EEG pattern classification. This paper employs SVMs to classify the human cognition into wants, not wants, and other feelings. In EEG measurements, the electrical activity of the brain is recorded using electrodes placed on the scalp. The sensing positions are related to the frontal cortex and/or temporal cortex activities although the mechanism to create wants is not clear. To specify the sensing positions and detect human wants, we conducted experiments using real EEG data. We confirmed that the mean and standard deviation values of the detection accuracy rate were 99.4% and 0.58%, respectively, when the target sensing positions were related to the frontal and temporal cortex activities. These results prove that both the frontal and temporal cortex activities are relevant for creating wants in the human brain, and that CNN and SVMare effective for the detection of human wants.","null","null","2020-08-19","Journal of Robotics and Mechatronics","Journal of Robotics and Mechatronics","Vol.32","No.4","724","730","eng","true","null","scientific_journal","null","null","10.20965/jrm.2020.p0724","0915-3942","null","null","null","null","null"
"Individual Differences in Brain Activities When Human Wishes to Listen to Music Continuously Using Near-Infrared Spectroscopy","Individual Differences in Brain Activities When Human Wishes to Listen to Music Continuously Using Near-Infrared Spectroscopy","Shin-ichi Ito, Momoyo Ito, Minoru Fukumi","Shin-ichi Ito, Momoyo Ito, Minoru Fukumi","null","This paper introduces an individual difference in the activities of the prefrontal cortex when a person wants to listen to music using near-infrared spectroscopy. The individual differences are confirmed by visualizing the variation in oxygenated hemoglobin level. The sensing positions used to record the brain activities are around the prefrontal cortex. The existence of individual differences was verified by experiments. The experiment results show that active positions while feeling a wish to listen to music are different in each subject, and an oxygenated hemoglobin level is different in each subject compared to its value when a subject does not feel the wish to listen to music. The experiment results show that it is possible to detect a wish to listen to the music based on changes in the oxygenated hemoglobin level. Also, these results suggest that active positions are different in each subject because the sensitivities and how to feel on stimulus are different. Lastly, the results suggest that it is possible to express the individual differences as differences in active positions.","This paper introduces an individual difference in the activities of the prefrontal cortex when a person wants to listen to music using near-infrared spectroscopy. The individual differences are confirmed by visualizing the variation in oxygenated hemoglobin level. The sensing positions used to record the brain activities are around the prefrontal cortex. The existence of individual differences was verified by experiments. The experiment results show that active positions while feeling a wish to listen to music are different in each subject, and an oxygenated hemoglobin level is different in each subject compared to its value when a subject does not feel the wish to listen to music. The experiment results show that it is possible to detect a wish to listen to the music based on changes in the oxygenated hemoglobin level. Also, these results suggest that active positions are different in each subject because the sensitivities and how to feel on stimulus are different. Lastly, the results suggest that it is possible to express the individual differences as differences in active positions.","null","null","2020-04-11","International Journal of Advanced Science and Technology","International Journal of Advanced Science and Technology","Vol.29","No.6","807","813","eng","true","null","scientific_journal","null","null","null","2005-4238","null","null","null","null","null"
"Japanese sign language classification based on gathered images and neural networks","Japanese sign language classification based on gathered images and neural networks","Shin-ichi Ito, Momoyo Ito, Minoru Fukumi","Shin-ichi Ito, Momoyo Ito, Minoru Fukumi","null","This paper proposes a method to classify words in Japanese Sign Language (JSL). This approach employs a combined gathered image generation technique and a neural network with convolutional and pooling layers (CNNs). The gathered image generation generates images based on mean images. Herein, the maximum difference value is between blocks of mean and JSL motions images. The gathered images comprise blocks that having the calculated maximum difference value. CNNs extract the features of the gathered images, while a support vector machine for multi-class classification, and a multilayer perceptron are employed to classify 20 JSL words. The experimental results had 94.1% for the mean recognition accuracy of the proposed method. These results suggest that the proposed method can obtain information to classify the sample words.","This paper proposes a method to classify words in Japanese Sign Language (JSL). This approach employs a combined gathered image generation technique and a neural network with convolutional and pooling layers (CNNs). The gathered image generation generates images based on mean images. Herein, the maximum difference value is between blocks of mean and JSL motions images. The gathered images comprise blocks that having the calculated maximum difference value. CNNs extract the features of the gathered images, while a support vector machine for multi-class classification, and a multilayer perceptron are employed to classify 20 JSL words. The experimental results had 94.1% for the mean recognition accuracy of the proposed method. These results suggest that the proposed method can obtain information to classify the sample words.","null","null","2019-12-12","International Journal of Advances in Intelligent Informatics","International Journal of Advances in Intelligent Informatics","Vol.5","No.3","243","255","eng","true","null","scientific_journal","null","null","10.26555/ijain.v5i3.406","2442-6571","null","null","null","null","null"
"Development of driving fatigue strain index using fuzzy logic to analyze risk levels of driving activity","Development of driving fatigue strain index using fuzzy logic to analyze risk levels of driving activity","Ani Firdaus Mohammad, Minoru Fukumi, Kamat Rahayu Seri, Minhat Bin Mohammad, Husain Kalthom","Ani Firdaus Mohammad, Minoru Fukumi, Kamat Rahayu Seri, Minhat Bin Mohammad, Husain Kalthom","null","この研究の目的は，ファジーロジックを使用して，道路利用者の運転活動のリスクレベルを分析する運転疲労ひずみ指数を開発することです．運転疲労は常に運転活動に関連しており，マレーシアでの交通事故と死亡の重大な原因の1つとして特定されています．したがって，本記事では，系統的分析を提供し，交通事故と死亡者の数を最小限に抑えるための適切なソリューションを提案するために，歪み指標の開発にファジーロジックの使用を紹介する．ひずみ指数の開発は，運転疲労に関連する6つのリスク要因に基づいています．筋肉活動，心拍数，ハンドグリップ圧力，シート圧力分布，全身振動，および運転時間．データはすべてのリスク要因について収集されるため，3つの条件またはリスクレベルは「安全」，「やや安全ではない」，「安全でない」と定義される．メンバーシップ関数は，ファジー条件ごとに定義される． IF-THENルールを使用して，物理的測定値に対応する入力変数と出力変数を定義した．このインデックスは，運転中の疲労問題の分析と解決策を提供するための信頼できる助言ツールであり，これは交通事故と死亡者の最小化に向けた最初の取り組みである．","The objective of this study is to develop a driving fatigue strain index using fuzzy logic to analyze the risk levels of driving activity among road users. Driving fatigue is always related to the driving activity and has been identified as one of the vital contributors to the road accidents and fatalities in Malaysia. Therefore, the present article introduces the use of fuzzy logic for the development of strain index to provide the systematic analysis and propose an appropriate solution in minimizing the number of road accidents and fatalities. The development of strain index is based on the six risk factors associated with driving fatigue; muscle activity, heart rate, hand grip pressure force, seat pressure distribution, whole-body vibration, and driving duration. The data are collected for all the risk factors, and consequently the three conditions or risk levels are defined as safe, slightly unsafe, and unsafe. A membership function is defined for each fuzzy condition. IF-THEN rules were used to define the input and output variables, which correspond to physical measures. This index is a reliable advisory tool for providing analysis and solutions to driving fatigue problem, which constitutes the first effort toward the minimization of road accidents and fatalities.","null","null","2019-12","IEEJ Transactions on Electrical and Electronic Engineering","IEEJ Transactions on Electrical and Electronic Engineering","Vol.14","No.12","1764","1771","eng","true","null","scientific_journal","null","null","10.1002/tee.23002","1931-4981","null","null","null","null","null"
"Verification of the Usefulness of Personal Authentication with Aerial Input Numerals Using Leap Motion","Verification of the Usefulness of Personal Authentication with Aerial Input Numerals Using Leap Motion","Shun Yamamoto, Momoyo Ito, Shin-ichi Ito, Minoru Fukumi","Shun Yamamoto, Momoyo Ito, Shin-ichi Ito, Minoru Fukumi","null","IoTの進歩により，すべてがネットワークに接続されるようになる．それは多くの利点をもたらすが，ネットワークを接続することによっていくつかのセキュリティリスクが発生する．このような問題を回避するには，現在よりもセキュリティを強化することが不可欠である．セキュリティの1つとして個人認証に焦点を当てており，セキュリティ強化の方法として，Leapモーションセンサーで空中に書かれた数字を使って数字の識別と個人認証を行う方法を提案した．本論文では，空中に入力された数字が認証に役立つかどうかを検証するために，空中入力数字の適切な処理にも焦点を当てている． 5人の被験者から0~9の数字を収集し，これらのデータに3つの前処理を適用して，機械学習の方法であるCNN(畳み込みニューラルネットワーク)で学習および認証している．学習の結果，平均認証精度は92.4%であった．この結果は，空中に書かれた数字が個人認証を実行することが可能であり，より良い認証システムを構築できることを示唆している．","With the progress of IoT, everything is going to be connected to the network. It will bring us a lot of benefits however some security risks will be occurred by connecting network. To avoid such problems, it is indispensable to strengthen security more than now. We focus on personal authentication as one of the security.As a security enhancement method, we proposed a method to carry out numeral identification and personal authentication using numerals written in the air with Leap motion sensor. In this paper, we also focus on proper handling of aerial input numerals to verify whether the numerals written in the air are helpful for authentication. We collect numerals 0 to 9 from five subjects, then apply three preprocessing to these data, learn and authenticate them by CNN (convolutional neural network) which is a method of machine learning. As a result of learning, an average authentication accuracy was 92.4%. This result suggests that numerals written in the air are possible to carry out personal authentication and it will be able to construct a better authentication system.","null","null","2019-10-25","Advances in Science, Technology and Engineering Systems","Advances in Science, Technology and Engineering Systems","Vol.4","No.5","369","374","eng","true","null","scientific_journal","null","null","10.25046/aj040548","2415-6698","null","null","null","null","null"
"A Gathered Images Analysis Method to Evaluate Sound Sleep","A Gathered Images Analysis Method to Evaluate Sound Sleep","Shin-ichi Ito, Koyuki Orihashi, Momoyo Ito, Minoru Fukumi","Shin-ichi Ito, Koyuki Orihashi, Momoyo Ito, Minoru Fukumi","null","This paper proposes a method to evaluate a sound sleep using an image gathering technique and itsanalysis techniques. The proposed method consists of three phases; gathered images generation, gathered images analysis and sound sleep evaluation. The gathered images designed to gather sleep postures and their changes are generated at 1 second, 10 seconds, 1 minute, 10 minutes, 1 hour intervals and all times, respectively. In the gathered image analysis, the gathered images are analyzed by calculating difference values among the gathered images of 10-minute and all times. Then, the sound sleep conditions are evaluated by visual inspection and analysis results. In order to show the effectiveness of the proposed method, we conduct experiments using real movies and their images. In experimental results, we confirm that there were sound sleep conditions, bad sleep conditions and borderline cases by checking subjective evaluation using questionnaire and generated gathered images visually. Moreover, we confirm that the calculated difference values among the gathered images of 10-minute and all times are different between sound sleep and other cases. Furthermore, the analyzed results show that the proposed method was successful in the sleep conditions classifications on four of five subjects. These results suggest that the gathered images analysis method is effective for evaluating whether sleep condition is sound sleep or not. In particular, it is important to calculate the difference values among the gathered images of 10-minute and all times to evaluate sleeping conditions.","This paper proposes a method to evaluate a sound sleep using an image gathering technique and itsanalysis techniques. The proposed method consists of three phases; gathered images generation, gathered images analysis and sound sleep evaluation. The gathered images designed to gather sleep postures and their changes are generated at 1 second, 10 seconds, 1 minute, 10 minutes, 1 hour intervals and all times, respectively. In the gathered image analysis, the gathered images are analyzed by calculating difference values among the gathered images of 10-minute and all times. Then, the sound sleep conditions are evaluated by visual inspection and analysis results. In order to show the effectiveness of the proposed method, we conduct experiments using real movies and their images. In experimental results, we confirm that there were sound sleep conditions, bad sleep conditions and borderline cases by checking subjective evaluation using questionnaire and generated gathered images visually. Moreover, we confirm that the calculated difference values among the gathered images of 10-minute and all times are different between sound sleep and other cases. Furthermore, the analyzed results show that the proposed method was successful in the sleep conditions classifications on four of five subjects. These results suggest that the gathered images analysis method is effective for evaluating whether sleep condition is sound sleep or not. In particular, it is important to calculate the difference values among the gathered images of 10-minute and all times to evaluate sleeping conditions.","null","null","2019-01-25","Journal of the Institute of Industrial Applications Engineers","Journal of the Institute of Industrial Applications Engineers","Vol.7","No.1","16","24","eng","true","null","scientific_journal","null","null","10.12792/JIIAE.7.16","2187-8811","null","null","null","null","null"
"An Electroencephalogram Analysis Method to Detect Preference Patterns Using Gray Association Degrees and Support Vector Machines","An Electroencephalogram Analysis Method to Detect Preference Patterns Using Gray Association Degrees and Support Vector Machines","Shin-ichi Ito, Momoyo Ito, Minoru Fukumi","Shin-ichi Ito, Momoyo Ito, Minoru Fukumi","null","聴取音に対する嗜好を脳波による分類する手法を提案する．提案手法は，脳波計測部，特徴抽出部，嗜好検出部で構成される．脳波計測部では，乾式センサを有する簡易脳波計を用いて，音聴取時の脳波を計測する．計測箇所は左の額である．特徴抽出部では，周波数分析された脳波の周波数に対する時間変化の値を算出し，周波数の時間変化の関連性を灰色理論を用いて，灰色関連度を算出することで計算する．その計算結果を特徴量とみなす．嗜好検出部では，サポートベクターマシンを用いて，嗜好を検出する．提案手法の有効性を検証するために，実験を実施した結果，良好な結果を得るに至った．","This paper introduces an electroencephalogram (EEG) analysis method to detect preferences for particular sounds. Our study aims to create novel braincomputer interfaces (BMIs) to control human mental (NBMICM), which are used to detect human mental conditions i.e., preferences, thinking, and consciousness, choose stimuli to control these mental conditions, and evaluate these choices. It is important to detect the preferences on stimuli. If the stimuli related to the preference can be detected, the NBCIMC can provide stimuli to the user based on their emotions by detecting their favorite stimuli. The proposed method adopted EEG recording technique, extraction techniques of EEG features and detection methods of preferences. EEG recording employs a simple electroencephalograph, for which the measurement position is the left frontal lobe (Fp1) of the brain. We assume that the differences of the EEG activities on the patterns of preference are expressed in the association between the changes of the power spectra on each frequency band of the EEG. To calculate the association, we employ the gray theory model. The EEG feature is extracted by calculating the gray association degree, then, the preferences are detect using a support vector machine (SVM). Experiments are conducted to test the effectiveness of this method, which is validated by a mean accuracy rate >88% on the favorite sound detection. These results suggest that the detection of subjects favorite sounds becomes easy when the EEG signals are analyzed while the gray associate degrees are used as the EEG feature and the SVM is used as the classifier.","null","null","2018-10","Advances in Science, Technology and Engineering Systems","Advances in Science, Technology and Engineering Systems","Vol.3","No.5","105","108","eng","true","null","scientific_journal","null","null","10.25046/aj030514","2415-6698","null","null","null","null","null"
"舌骨上筋群の筋電信号に基づくCNNを用いた舌動作と寡声母音の推定","舌骨上筋群の筋電信号に基づくCNNを用いた舌動作と寡声母音の推定","渡邉 大生, 尾山 匡浩, 福見 稔","Taisei Watanabe, Tadahiro Oyama, Minoru Fukumi","null","本論文では，舌動作の推定とサイレント音声の認識を畳み込みニューラルネットワーク(CNN)に基づいて行う方法を提案している．筋電は舌骨上筋から計測している．神経的ダメージにより，首周囲の筋肉を自由に動かせない人たちがいる．そのため，舌の6方向への動作と5母音のサイレント音声認識を4チャンネル筋電により推定する方法を開発した．この方法により，舌の向き推定と5母音のサイレント音声認識に対して81.2%の精度を得た．したがって，前頸部に設置した乾式センサにより，それら両者の同時推定が可能であることが示唆された．","In this paper, we propose a method to estimate the tongue motion direction and silent speech based on convolutional neural network (CNN) using the surface electromyogram (EMG) from the suprahyoid muscles. Conventional human machine interface (HMI) is difficult to use for users who are unable to freely move the muscles below the neck due to nerve damage or the like. Therefore, we have developed a method to estimate the tongue motion in 6 directions and 5 vowels of silent speeches from 4 channel EMG. As a result of verification experiment, we obtained averaged accuracy was about 81.2% in the estimation of the tongue directions and the silent speeches. Thus, it was suggested that simultaneous estimation is possible based on EMG measured from electrodes on the anterior neck region.","null","null","2018-07","電気学会論文誌C (電子，情報，システム部門誌)","IEEJ Transactions on Electronics, Information and Systems","Vol.138","No.7","828","837","jpn","true","null","scientific_journal","null","null","10.1541/ieejeiss.138.828","1348-8155","null","null","null","null","null"
