! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","社会活動","92277","1029076","0","2022-02-15T05:29:34",,,"323006","山内 あい子","社団法人 日本病院薬剤師会","生涯研修認定薬剤師[2002年4月〜]",,,,"山内 あい子","助教授","薬学研究科.医療薬学専攻","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,004","社会活動","92286","1029077","0","2022-02-15T05:29:35",,,"323006","山内 あい子","大塚製薬研究倫理委員会","委員[2002年11月〜2016年3月]",,,,"山内 あい子","助教授","薬学研究科.医療薬学専攻","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,004","社会活動","92290","1029078","0","2022-02-15T05:29:35",,,"323006","山内 あい子","徳島県環境影響評価審査会","委員[2004年4月〜2012年3月]",,,,"山内 あい子","助教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,004","社会活動","92295","1029079","0","2022-02-15T05:29:35",,,"323006","山内 あい子","徳島県公害審査会","委員候補[2003年2月〜2012年1月]",,,,"山内 あい子","助教授","薬学研究科.医療薬学専攻","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","社会活動","92277","1029076","0","2022-02-15T05:29:34",,,"323006","山内 あい子","社団法人 日本病院薬剤師会","生涯研修認定薬剤師[2002年4月〜]",,,,"山内 あい子","助教授","薬学研究科.医療薬学専攻","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,005","社会活動","92286","1029077","0","2022-02-15T05:29:35",,,"323006","山内 あい子","大塚製薬研究倫理委員会","委員[2002年11月〜2016年3月]",,,,"山内 あい子","助教授","薬学研究科.医療薬学専攻","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,005","社会活動","92290","1029078","0","2022-02-15T05:29:35",,,"323006","山内 あい子","徳島県環境影響評価審査会","委員[2004年4月〜2012年3月]",,,,"山内 あい子","助教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,005","社会活動","92295","1029079","0","2022-02-15T05:29:35",,,"323006","山内 あい子","徳島県公害審査会","委員候補[2003年2月〜2012年1月]",,,,"山内 あい子","助教授","薬学研究科.医療薬学専攻","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,005","社会活動","160447","1029081","0","2022-02-15T05:29:36",,,"323006","山内 あい子","山口県立大学","非常勤講師[2005年4月〜2007年9月]",,,,"山内 あい子","助教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","社会活動","92277","1029076","0","2022-02-15T05:29:34",,,"323006","山内 あい子","社団法人 日本病院薬剤師会","生涯研修認定薬剤師[2002年4月〜]",,,,"山内 あい子","助教授","薬学研究科.医療薬学専攻","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,006","社会活動","92286","1029077","0","2022-02-15T05:29:35",,,"323006","山内 あい子","大塚製薬研究倫理委員会","委員[2002年11月〜2016年3月]",,,,"山内 あい子","助教授","薬学研究科.医療薬学専攻","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,006","社会活動","92290","1029078","0","2022-02-15T05:29:35",,,"323006","山内 あい子","徳島県環境影響評価審査会","委員[2004年4月〜2012年3月]",,,,"山内 あい子","助教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,006","社会活動","92295","1029079","0","2022-02-15T05:29:35",,,"323006","山内 あい子","徳島県公害審査会","委員候補[2003年2月〜2012年1月]",,,,"山内 あい子","助教授","薬学研究科.医療薬学専攻","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,006","社会活動","159419","1029080","0","2022-02-15T05:29:36",,,"323006","山内 あい子","徳島県環境審議会","委員[2006年8月〜2016年7月], 温泉部会 副部会長",,,,"山内 あい子","助教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,006","社会活動","160447","1029081","0","2022-02-15T05:29:36",,,"323006","山内 あい子","山口県立大学","非常勤講師[2005年4月〜2007年9月]",,,,"山内 あい子","助教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","社会活動","92277","1029076","0","2022-02-15T05:29:34",,,"323006","山内 あい子","社団法人 日本病院薬剤師会","生涯研修認定薬剤師[2002年4月〜]",,,,"山内 あい子","助教授","薬学研究科.医療薬学専攻","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,007","社会活動","92286","1029077","0","2022-02-15T05:29:35",,,"323006","山内 あい子","大塚製薬研究倫理委員会","委員[2002年11月〜2016年3月]",,,,"山内 あい子","助教授","薬学研究科.医療薬学専攻","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,007","社会活動","92290","1029078","0","2022-02-15T05:29:35",,,"323006","山内 あい子","徳島県環境影響評価審査会","委員[2004年4月〜2012年3月]",,,,"山内 あい子","助教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,007","社会活動","92295","1029079","0","2022-02-15T05:29:35",,,"323006","山内 あい子","徳島県公害審査会","委員候補[2003年2月〜2012年1月]",,,,"山内 あい子","助教授","薬学研究科.医療薬学専攻","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,007","社会活動","159419","1029080","0","2022-02-15T05:29:36",,,"323006","山内 あい子","徳島県環境審議会","委員[2006年8月〜2016年7月], 温泉部会 副部会長",,,,"山内 あい子","助教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,007","社会活動","160447","1029081","0","2022-02-15T05:29:36",,,"323006","山内 あい子","山口県立大学","非常勤講師[2005年4月〜2007年9月]",,,,"山内 あい子","助教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,007","社会活動","190022","1029082","0","2022-02-15T05:29:36",,,"323006","山内 あい子","徳島県廃棄物処理施設設置専門委員会委員","委員[2007年5月〜2017年4月]",,,,"山内 あい子","准教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品情報学","医薬品適正使用医薬品情報学薬物の代謝および毒性"
