! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","社会連携","292153","1029088","0","2022-02-15T05:33:51",,,"323006","山内 あい子","徳島県公害審査会委員","徳島県公害審査会",,"2003年2月〜2012年1月",,,"山内 あい子","助教授","薬学研究科.医療薬学専攻","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,004","社会連携","292152","1029089","0","2022-02-15T05:33:51",,,"323006","山内 あい子","徳島県環境影響評価審査会委員","徳島県環境影響評価審査会",,"2004年4月〜2012年3月",,,"山内 あい子","助教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","社会連携","292153","1029088","0","2022-02-15T05:33:51",,,"323006","山内 あい子","徳島県公害審査会委員","徳島県公害審査会",,"2003年2月〜2012年1月",,,"山内 あい子","助教授","薬学研究科.医療薬学専攻","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,005","社会連携","292152","1029089","0","2022-02-15T05:33:51",,,"323006","山内 あい子","徳島県環境影響評価審査会委員","徳島県環境影響評価審査会",,"2004年4月〜2012年3月",,,"山内 あい子","助教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","社会連携","292153","1029088","0","2022-02-15T05:33:51",,,"323006","山内 あい子","徳島県公害審査会委員","徳島県公害審査会",,"2003年2月〜2012年1月",,,"山内 あい子","助教授","薬学研究科.医療薬学専攻","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,006","社会連携","292152","1029089","0","2022-02-15T05:33:51",,,"323006","山内 あい子","徳島県環境影響評価審査会委員","徳島県環境影響評価審査会",,"2004年4月〜2012年3月",,,"山内 あい子","助教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,006","社会連携","292151","1029090","0","2022-02-15T05:33:52",,,"323006","山内 あい子","徳島県環境審議会委員","徳島県環境審議会(温泉部会)",,"2006年8月〜2016年7月",,,"山内 あい子","助教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","社会連携","292153","1029088","0","2022-02-15T05:33:51",,,"323006","山内 あい子","徳島県公害審査会委員","徳島県公害審査会",,"2003年2月〜2012年1月",,,"山内 あい子","助教授","薬学研究科.医療薬学専攻","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,007","社会連携","292152","1029089","0","2022-02-15T05:33:51",,,"323006","山内 あい子","徳島県環境影響評価審査会委員","徳島県環境影響評価審査会",,"2004年4月〜2012年3月",,,"山内 あい子","助教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,007","社会連携","292151","1029090","0","2022-02-15T05:33:52",,,"323006","山内 あい子","徳島県環境審議会委員","徳島県環境審議会(温泉部会)",,"2006年8月〜2016年7月",,,"山内 あい子","助教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,007","社会連携","292150","1029091","0","2022-02-15T05:33:52",,,"323006","山内 あい子","徳島県廃棄物処理施設設置専門委員会委員","徳島県廃棄物処理施設設置専門委員会",,"2007年5月〜2017年4月",,,"山内 あい子","准教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品情報学","医薬品適正使用医薬品情報学薬物の代謝および毒性"
