"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","2","2","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8"
"教員数@基準日","2","2","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8"
"教員年","2.000","2.000","2.000","2.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","8.000"
"著作.著書","1","0","2","0",,,,,,,,,,,,,,,,"3"
"著作.著書(欧文)","0","0","2","0",,,,,,,,,,,,,,,,"2"
"著作.学術論文 (審査論文)","7","8","10","4",,,,,,,,,,,,,,,,"29"
"著作.学術論文 (審査論文)(欧文)","6","7","6","3",,,,,,,,,,,,,,,,"22"
"著作.学術論文 (紀要その他)","0","0","0","2",,,,,,,,,,,,,,,,"2"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","2",,,,,,,,,,,,,,,,"2"
"著作.学術レター","0","0","1","0",,,,,,,,,,,,,,,,"1"
"著作.学術レター(欧文)","0","0","0","0",,,,,,,,,,,,,,,,"0"
"著作.総説・解説","2","4","2","0",,,,,,,,,,,,,,,,"8"
"著作.総説・解説(欧文)","0","0","0","0",,,,,,,,,,,,,,,,"0"
"著作.国際会議","5","4","1","2",,,,,,,,,,,,,,,,"12"
"著作.国際会議(欧文)","5","4","1","2",,,,,,,,,,,,,,,,"12"
"著作.国内講演発表","11","16","24","15",,,,,,,,,,,,,,,,"66"
"著作.国内講演発表(欧文)","0","0","0","0",,,,,,,,,,,,,,,,"0"
"著作.作品等","0","0","0","0",,,,,,,,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0",,,,,,,,,,,,,,,,"0"
"著作.その他・研究会","0","0","0","0",,,,,,,,,,,,,,,,"0"
"著作.その他・研究会(欧文)","0","0","0","0",,,,,,,,,,,,,,,,"0"
"著作.報告書","0","0","0","0",,,,,,,,,,,,,,,,"0"
"著作.報告書(欧文)","0","0","0","0",,,,,,,,,,,,,,,,"0"
"著作.合計","26","32","40","23",,,,,,,,,,,,,,,,"121"
"著作.合計(欧文)","11","11","9","7",,,,,,,,,,,,,,,,"38"
"特許.特許","0","0","0","0",,,,,,,,,,,,,,,,"0"
"特許.実用新案","0","0","0","0",,,,,,,,,,,,,,,,"0"
"特許.意匠","0","0","0","0",,,,,,,,,,,,,,,,"0"
"特許.合計","0","0","0","0",,,,,,,,,,,,,,,,"0"
"賞.教育","0","0","0","0",,,,,,,,,,,,,,,,"0"
"賞.研究","1","1","0","1",,,,,,,,,,,,,,,,"3"
"賞.社会貢献","0","0","0","0",,,,,,,,,,,,,,,,"0"
"賞.合計","1","1","0","1",,,,,,,,,,,,,,,,"3"
"社会活動.社会活動","4","5","6","7",,,,,,,,,,,,,,,,"22"
"社会活動.合計","4","5","6","7",,,,,,,,,,,,,,,,"22"
"社会連携.社会連携","2","2","3","4",,,,,,,,,,,,,,,,"11"
"社会連携.合計","2","2","3","4",,,,,,,,,,,,,,,,"11"
