﻿committee_memberships
"年月(From)","年月(To)","委員名(日本語)","委員名(英語)","団体名(日本語)","団体名(英語)","特記事項(日本語)","特記事項(英語)","団体区分","主要な業績かどうか","公開の有無"
"2011-02","2014-03","徳島県橋梁長寿命化修繕計画検討会議委員","徳島県橋梁長寿命化修繕計画検討会議委員","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2019-04-01","2024-03","徳島県新技術等評価検討会議委員","徳島県新技術等評価検討会議委員","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2016-03","2024-03","コンクリート生産性向上検討協議会学識経験者委員","コンクリート生産性向上検討協議会学識経験者委員","国土交通省","Ministry of Land, Infrastructure and Transport","null","null","null","null","null"
"2014-05","2022-03","四国地方整備局長安口ダム施設改造施工技術検討委員会委員長","四国地方整備局長安口ダム施設改造施工技術検討委員会委員長","国土交通省","Ministry of Land, Infrastructure and Transport","null","null","null","null","null"
"2016-05","2017-03","四国地方整備局事業評価監視委員会委員","四国地方整備局事業評価監視委員会委員","国土交通省","Ministry of Land, Infrastructure and Transport","null","null","null","null","null"
"2017-04","2017-04","四国地方整備局事業評価監視委員会委員長","四国地方整備局事業評価監視委員会委員長","国土交通省","Ministry of Land, Infrastructure and Transport","null","null","null","null","null"
"2012-04","2024-03","徳島県生コンクリート品質監査会議議長","徳島県生コンクリート品質監査会議議長","全国生コンクリート品質監査会議","全国生コンクリート品質監査会議","null","null","null","null","null"
"2000-04","2012-03","徳島県生コンクリート品質監査会議副議長","徳島県生コンクリート品質監査会議副議長","全国生コンクリート品質監査会議","全国生コンクリート品質監査会議","null","null","null","null","null"
"2015-07-01","2017-06-30","四国支部支部長","四国支部支部長","社団法人 日本コンクリート工学協会","Japan Concrete Institute","null","null","society","null","null"
"2021-07-01","2023-06-30","四国支部支部長","四国支部支部長","社団法人 日本コンクリート工学協会","Japan Concrete Institute","null","null","society","null","null"
"2017-07-01","2019-06-30","コンクリート圧送技術調査委員会幹事","コンクリート圧送技術調査委員会幹事","社団法人 日本コンクリート工学協会","Japan Concrete Institute","null","null","society","null","null"
"2019-07-01","2022-06-30","コンクリート圧送工法指針原案作成委員会主査幹事","コンクリート圧送工法指針原案作成委員会主査幹事","社団法人 日本コンクリート工学協会","Japan Concrete Institute","null","null","society","null","null"
"2022-07-01","2024-06-30","本部理事","本部理事","社団法人 日本コンクリート工学協会","Japan Concrete Institute","null","null","society","null","null"
"1998-07-01","1998-07-01","講演部会担当幹事","講演部会担当幹事","セメント·コンクリート研究会","Japan Union of Cement Concrete","null","null","society","null","null"
"1999-09-16","2000-03","土木教育委員会委員兼幹事","土木教育委員会委員兼幹事","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"1998-01-01","1999-03","コンクリート委員会第3種委員会コンシステンシー評価指標小委員会幹事長","コンクリート委員会第3種委員会コンシステンシー評価指標小委員会幹事長","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"1999-11-08","2000-03","コンクリート委員会トンネルコンクリート施工指針作成小委員会委員","コンクリート委員会トンネルコンクリート施工指針作成小委員会委員","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"1998-10-01","1998-10-01","コンクリート委員会コンクリートのポンプ施工指針改訂小委員会委員兼幹事","コンクリート委員会コンクリートのポンプ施工指針改訂小委員会委員兼幹事","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"2000-04-21","2000-04-21","コンクリート委員会示方書改訂小委員会施工編改訂部会委員","コンクリート委員会示方書改訂小委員会施工編改訂部会委員","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"1996-08-01","9999","コンクリート委員会土木材料実験指導書編集小委員会委員兼幹事","コンクリート委員会土木材料実験指導書編集小委員会委員兼幹事","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"2001-06","2007-03","土木教育委員会/大学·大学院教育小委員会委員","土木教育委員会/大学·大学院教育小委員会委員","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"2002-06","2004-05","論文集編集委員会第5小委員会委員","論文集編集委員会第5小委員会委員","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"2003-06","2005-04","コンクリート委員会委員","コンクリート委員会委員","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"2003-06","2005-05","コンクリート委員会吹付けコンクリート研究小委員会幹事長","コンクリート委員会吹付けコンクリート研究小委員会幹事長","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"2003-06","2005-05","コンクリート委員会示方書小委員会委員","コンクリート委員会示方書小委員会委員","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"2003-06","2005-05","コンクリート委員会規準関連小委員会幹事長","コンクリート委員会規準関連小委員会幹事長","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"2005-05","2009-03","コンクリート委員会規準関連小委員会委員長","コンクリート委員会規準関連小委員会委員長","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"2005-05","9999","コンクリート委員会常任委員","コンクリート委員会常任委員","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"2005-07","2007-03","コンクリート委員会コンクリートの施工性能評価小委員会幹事長","コンクリート委員会コンクリートの施工性能評価小委員会幹事長","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"2011-06","2012-03","コンクリート委員会コンクリートのポンプ施工指針改訂小委員会委員長","コンクリート委員会コンクリートのポンプ施工指針改訂小委員会委員長","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"2011-06","2012-03","コンクリート委員会高流動コンクリート施工指針改訂小委員会委員","コンクリート委員会高流動コンクリート施工指針改訂小委員会委員","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"2012-06","2014-03","コンクリート委員会あと施工アンカー小委員会委員","コンクリート委員会あと施工アンカー小委員会委員","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"2013-09","2015-03","コンクリート委員会非鉄スラグ骨材コンクリート研究小委員会委員兼主査","コンクリート委員会非鉄スラグ骨材コンクリート研究小委員会委員兼主査","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"2021-07","2023-06","本部理事","本部理事","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
