﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Multiplayer Tracking with Diagonal Video to Support Basketball Tactical Learning","Multiplayer Tracking with Diagonal Video to Support Basketball Tactical Learning","Kenji Matsuura, Hironori Takeuchi, Urushihara Kazuki, Hiroki Tanioka, Stephen Githinji Karungaru, Tomohito Wada","Kenji Matsuura, Hironori Takeuchi, Urushihara Kazuki, Hiroki Tanioka, Stephen Githinji Karungaru, Tomohito Wada","18th International Conference on Ubiquitous Information Management and Communication","18th International Conference on Ubiquitous Information Management and Communication","2024-01-03","null","null","null","eng","null","IEEE","IEEE","Kuala Lumpur, Malaysia","Kuala Lumpur, Malaysia","null","Player tracking has become a crucial technique for getting strategic advantage in competitive team sports. Movies captured by one or a few cameras are easy to use for this purpose at any level including amateur. This study describes a design issue that integrates up-to-date technologies of multi-object tracking for tactics detection from the actual game data to bring affordability, feasibility, and accessibility.","Player tracking has become a crucial technique for getting strategic advantage in competitive team sports. Movies captured by one or a few cameras are easy to use for this purpose at any level including amateur. This study describes a design issue that integrates up-to-date technologies of multi-object tracking for tactics detection from the actual game data to bring affordability, feasibility, and accessibility.","true","null","null","null","null","null"
"Dashboard-camera-based Safe Driving Support System","Dashboard-camera-based Safe Driving Support System","Sonom-Ochir Ulziibayar, Stephen Githinji Karungaru, Kenji Terada, Ayush Altangerel","Sonom-Ochir Ulziibayar, Stephen Githinji Karungaru, Kenji Terada, Ayush Altangerel","The 8th IEEE/ACIS International Conference on Big Data, Cloud Computing, and Data Science Engineering (BCD 2023)","The 8th IEEE/ACIS International Conference on Big Data, Cloud Computing, and Data Science Engineering (BCD 2023)","2023-12","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Basketball Players Identification and Tracking using a Single Fixed Camera","Basketball Players Identification and Tracking using a Single Fixed Camera","Stephen Githinji Karungaru, Kenji Matsuura, Hiroki Tanioka","Stephen Githinji Karungaru, Kenji Matsuura, Hiroki Tanioka","17th International Conference on Signal Image Technology & Internet based Systems","17th International Conference on Signal Image Technology & Internet based Systems","2023-11-05","null","null","null","eng","null","IEEE","IEEE","Bangkok","Bangkok","null","The application of data science in sports has recentlygained significant importance. Consequently, tactics development,opponent team understanding, in-game decision-making, playervital statistics, etc. could all benefit from game data analysis.Given a video input, this study proposes employing consecutiveintersection over union (IOU) based tracking and K-Meansbased uniform colors detection methods to monitor players andidentify teams in basketball. A retrained YOLOv7 algorithmis used to recognize the humans (players, referees, etc.), ball,and field markers. The Kalman filter is employed to tackleocclusion occurrence during tracking. Our findings indicate thatthis technology may be practical and affordable for both amateurand professional teams.","The application of data science in sports has recentlygained significant importance. Consequently, tactics development,opponent team understanding, in-game decision-making, playervital statistics, etc. could all benefit from game data analysis.Given a video input, this study proposes employing consecutiveintersection over union (IOU) based tracking and K-Meansbased uniform colors detection methods to monitor players andidentify teams in basketball. A retrained YOLOv7 algorithmis used to recognize the humans (players, referees, etc.), ball,and field markers. The Kalman filter is employed to tackleocclusion occurrence during tracking. Our findings indicate thatthis technology may be practical and affordable for both amateurand professional teams.","true","null","null","null","null","null"
"Creation and Testing of Synthetic Datasets for Training Road Scenes Algorithms","Creation and Testing of Synthetic Datasets for Training Road Scenes Algorithms","Khalzaa Khulan, Stephen Githinji Karungaru, Kenji Terada","Khalzaa Khulan, Stephen Githinji Karungaru, Kenji Terada","32nd IEEE International Conference on Robot and Human Interactive Communication (RO-MAN)","32nd IEEE International Conference on Robot and Human Interactive Communication (RO-MAN)","2023-08","null","null","null","eng","null","null","null","Busan","Busan","null","null","null","true","null","null","null","null","null"
"Recognizing football game events: Handball based on Computer Vision","Recognizing football game events: Handball based on Computer Vision","HASSAN MEHEDI MOHAMMAD, Stephen Githinji Karungaru, Kenji Terada","HASSAN MEHEDI MOHAMMAD, Stephen Githinji Karungaru, Kenji Terada","32nd IEEE International Conference on Robot and Human Interactive Communication (RO-MAN)","32nd IEEE International Conference on Robot and Human Interactive Communication (RO-MAN)","2023-08","null","null","null","eng","null","null","null","Busan","Busan","null","null","null","true","null","null","null","null","null"
"Development of semi-automatic image annotation using object recognition","Development of semi-automatic image annotation using object recognition","Hiroki Tanioka, Miura Tsuyoshi, Kenji Matsuura, Stephen Githinji Karungaru","Hiroki Tanioka, Miura Tsuyoshi, Kenji Matsuura, Stephen Githinji Karungaru","Proceedings of IIAI-AAI2023","Proceedings of IIAI-AAI2023","2023-07-13","null","null","null","eng","null","null","null","Koriyama","Koriyama","null","The modern field of machine learning has made remarkable progress, and the demand for training data required by machine learning systems is constantly increasing. However, the annotation work required to create this training data requiresa great deal of effort. Therefore, we considered semi-automating the labeling process by taking advantage of false positives that occur when object detection is performed by YOLOv5, thereby eliminating the need for region selection and reducing the cost of annotation work. In a comparison experiment with labelImg, a common annotation tool, we found that semi-automating the annotation process took less time than manually annotating the objects.","The modern field of machine learning has made remarkable progress, and the demand for training data required by machine learning systems is constantly increasing. However, the annotation work required to create this training data requiresa great deal of effort. Therefore, we considered semi-automating the labeling process by taking advantage of false positives that occur when object detection is performed by YOLOv5, thereby eliminating the need for region selection and reducing the cost of annotation work. In a comparison experiment with labelImg, a common annotation tool, we found that semi-automating the annotation process took less time than manually annotating the objects.","true","null","null","null","null","null"
"Image-based Pretreatment Study of Rice Blast Disease","Image-based Pretreatment Study of Rice Blast Disease","SHI ZHIWEI, Stephen Githinji Karungaru, Kenji Terada","SHI ZHIWEI, Stephen Githinji Karungaru, Kenji Terada","3rd International Conference on Intelligent Systems, Cognitive Science and Knowledge Engineering","3rd International Conference on Intelligent Systems, Cognitive Science and Knowledge Engineering","2023-05-08","null","null","null","eng","null","null","null","null","null","null","Rice blight has a great impact on rice yield and can lead to yield reduction of up to 70% in severe cases. Traditional detection methods require professional technicians to operate and are costly and inefficient, and cannot detect rice diseases in real-time. In this paper, we applied image detection technology to study rice blast disease based on the Matlab platform. Firstly, a basic rice blast database is built, and then a discussion is made on how to effectively improve the recognition success rate of rice blast images by two aspects: image pre-processing and feature extraction. The main research contents are as follows. (1) After studying the existing plant disease database, a basic rice blast database was constructed by field photography and other means. (2) Preprocessing of the collected rice blight images. Using the algorithm of rgb2gray function in Matlab, the images were grayed out; based on this, median filtering was used for noise reduction; then histogram equalization technique was used for image enhancement to increase the contrast and make the images clear; finally, various segmentation algorithms were used for image segmentation. (3) For the pre-processed rice blight images, feature extraction was performed in terms of the color of the disease to pave the way for feature selection.","Rice blight has a great impact on rice yield and can lead to yield reduction of up to 70% in severe cases. Traditional detection methods require professional technicians to operate and are costly and inefficient, and cannot detect rice diseases in real-time. In this paper, we applied image detection technology to study rice blast disease based on the Matlab platform. Firstly, a basic rice blast database is built, and then a discussion is made on how to effectively improve the recognition success rate of rice blast images by two aspects: image pre-processing and feature extraction. The main research contents are as follows. (1) After studying the existing plant disease database, a basic rice blast database was constructed by field photography and other means. (2) Preprocessing of the collected rice blight images. Using the algorithm of rgb2gray function in Matlab, the images were grayed out; based on this, median filtering was used for noise reduction; then histogram equalization technique was used for image enhancement to increase the contrast and make the images clear; finally, various segmentation algorithms were used for image segmentation. (3) For the pre-processed rice blight images, feature extraction was performed in terms of the color of the disease to pave the way for feature selection.","true","null","null","null","null","null"
"Pedestrian detection algorithm based on improved YOLOv3","Pedestrian detection algorithm based on improved YOLOv3","WANG MEIQING, Stephen Githinji Karungaru, Kenji Terada","WANG MEIQING, Stephen Githinji Karungaru, Kenji Terada","3rd International Conference on Intelligent Systems, Cognitive Science and Knowledge Engineering","3rd International Conference on Intelligent Systems, Cognitive Science and Knowledge Engineering","2023-05-08","null","null","null","eng","null","null","null","null","null","null","The ability to accurately detect pedestrians in the area of interest in real time is crucial in the field of autonomous driving. An improved YOLOv3 model is proposed for pedestrian detection. Firstly, a lightweight model that incorporates a residual network module approach and a CBAM attention mechanism is added to the structure to enhance the feature representation capability of the network. Experimental results show that the improved YOLOv3 target detection model raises the detection accuracy by 4% compared to the original algorithm, and the accuracy precision is improved to a large extent, which verifies the feasibility and effectiveness of the improved YOLOv3 model for pedestrian detection.","The ability to accurately detect pedestrians in the area of interest in real time is crucial in the field of autonomous driving. An improved YOLOv3 model is proposed for pedestrian detection. Firstly, a lightweight model that incorporates a residual network module approach and a CBAM attention mechanism is added to the structure to enhance the feature representation capability of the network. Experimental results show that the improved YOLOv3 target detection model raises the detection accuracy by 4% compared to the original algorithm, and the accuracy precision is improved to a large extent, which verifies the feasibility and effectiveness of the improved YOLOv3 model for pedestrian detection.","true","null","null","null","null","null"
"Indoors Fitness Training Monitoring based on OpenPose","Indoors Fitness Training Monitoring based on OpenPose","Haoran Ji, Stephen Githinji Karungaru, Kenji Terada","Haoran Ji, Stephen Githinji Karungaru, Kenji Terada","3rd International Conference on Intelligent Systems, Cognitive Science and Knowledge Engineering","3rd International Conference on Intelligent Systems, Cognitive Science and Knowledge Engineering","2023-05-08","null","null","null","eng","null","null","null","null","null","null","With the continuation of the COVID-19 pandemic, people's daily life has changed. The changing life habits are reflected in the increasing number of hours working at home. Mostly affected is physical fitness, because of limitations or fear of the gym/outdoors or effective exercise indoors. However, with the arrival of the post-pandemic era, although working at home has improved, the fitness problem still haunts people. Some people have become accustomed to home fitness and are no longer limited to the traditional gym or gymnasium. However, proper and safe exercising is still a challenge due to the lack of live coaching. With the advent of artificial intelligence and the improvement of virtual reality (VR) and augmented reality (AR) capabilities, the options for live off-site coaching have become feasible. This study is based on OpenPose technology in artificial intelligence to monitor the standard of people's movements in-home fitness. The study results are encouraging.","With the continuation of the COVID-19 pandemic, people's daily life has changed. The changing life habits are reflected in the increasing number of hours working at home. Mostly affected is physical fitness, because of limitations or fear of the gym/outdoors or effective exercise indoors. However, with the arrival of the post-pandemic era, although working at home has improved, the fitness problem still haunts people. Some people have become accustomed to home fitness and are no longer limited to the traditional gym or gymnasium. However, proper and safe exercising is still a challenge due to the lack of live coaching. With the advent of artificial intelligence and the improvement of virtual reality (VR) and augmented reality (AR) capabilities, the options for live off-site coaching have become feasible. This study is based on OpenPose technology in artificial intelligence to monitor the standard of people's movements in-home fitness. The study results are encouraging.","true","null","null","null","null","null"
"Vision-based primary localization method for SLAM mobile robots","Vision-based primary localization method for SLAM mobile robots","GU MINGCEN, Stephen Githinji Karungaru, Kenji Terada","GU MINGCEN, Stephen Githinji Karungaru, Kenji Terada","3rd International Conference on Intelligent Systems, Cognitive Science and Knowledge Engineering","3rd International Conference on Intelligent Systems, Cognitive Science and Knowledge Engineering","2023-05-08","null","null","null","eng","null","null","null","Aurangabad","Aurangabad","null","The AMCL (Adaptive Monte Carlo Localization) algorithm with visual provision of initial values is proposed to address the slow localization speed caused by conventional laser SLAM (Simultaneous Localization and Mapping) without initial poses and the global localization failure after a robot abduction event. In the initial map building phase, the ORB (Oriented FAST and Rotated BRIEF) feature values are extracted from the camera and the wall corners are identified, and then the pose information is stored in the database and a feature dictionary is constructed. After restarting, the dictionary is called to perform loopback detection by receiving the images captured by the current camera, and a successful detection results in a rough initial pose. If the detection fails, the initial pose is roughly calculated by identifying the wall corners. Finally, the particle filtering algorithm scatters particles in a small area near the obtained pose and converges to obtain a relatively accurate pose.","The AMCL (Adaptive Monte Carlo Localization) algorithm with visual provision of initial values is proposed to address the slow localization speed caused by conventional laser SLAM (Simultaneous Localization and Mapping) without initial poses and the global localization failure after a robot abduction event. In the initial map building phase, the ORB (Oriented FAST and Rotated BRIEF) feature values are extracted from the camera and the wall corners are identified, and then the pose information is stored in the database and a feature dictionary is constructed. After restarting, the dictionary is called to perform loopback detection by receiving the images captured by the current camera, and a successful detection results in a rough initial pose. If the detection fails, the initial pose is roughly calculated by identifying the wall corners. Finally, the particle filtering algorithm scatters particles in a small area near the obtained pose and converges to obtain a relatively accurate pose.","true","null","null","null","null","null"
"Application of On-Road Surveillance Cameras for Traffic Light Optimization","Application of On-Road Surveillance Cameras for Traffic Light Optimization","HASSAN MEHEDI MOHAMMAD, Stephen Githinji Karungaru, Kenji Terada","HASSAN MEHEDI MOHAMMAD, Stephen Githinji Karungaru, Kenji Terada","Joint 12th International Conference on Soft Computing and Intelligent Systems and 23rd International Symposium on Advanced Intelligent Systems (SCIS&ISIS2022)","Joint 12th International Conference on Soft Computing and Intelligent Systems and 23rd International Symposium on Advanced Intelligent Systems (SCIS&ISIS2022)","2022-11","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Appearance-based Drivers Gaze Mapping Using a Dash Camera","Appearance-based Drivers Gaze Mapping Using a Dash Camera","Sonom-Ochir Ulziibayar, Stephen Githinji Karungaru, Kenji Terada, Ayush Altangerel","Sonom-Ochir Ulziibayar, Stephen Githinji Karungaru, Kenji Terada, Ayush Altangerel","Joint 12th International Conference on Soft Computing and Intelligent Systems and 23rd International Symposium on Advanced Intelligent Systems (SCIS&ISIS2022)","Joint 12th International Conference on Soft Computing and Intelligent Systems and 23rd International Symposium on Advanced Intelligent Systems (SCIS&ISIS2022)","2022-11","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Soccer Players Real Location Determination Using Perspective Transformation","Soccer Players Real Location Determination Using Perspective Transformation","Stephen Githinji Karungaru, Hiroki Tanioka, Kenji Matsuura","Stephen Githinji Karungaru, Hiroki Tanioka, Kenji Matsuura","Joint 12th International Conference on Soft Computing and Intelligent Systems and 23rd International Symposium on Advanced Intelligent Systems (SCIS&ISIS2022)","Joint 12th International Conference on Soft Computing and Intelligent Systems and 23rd International Symposium on Advanced Intelligent Systems (SCIS&ISIS2022)","2022-11","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Multi-modal Feature Fusion Network for Breast Lesions Segmentation","Multi-modal Feature Fusion Network for Breast Lesions Segmentation","Rong Chen, Stephen Githinji Karungaru","Rong Chen, Stephen Githinji Karungaru","The 18th International Conference on Intelligent Unmanned Systems","The 18th International Conference on Intelligent Unmanned Systems","2022-08","null","null","null","eng","null","International Society of Intelligent Unmanned Systems","International Society of Intelligent Unmanned Systems","null","null","null","null","null","true","null","null","null","null","null"
"An intelligent traffic control systems using on-road cameras","An intelligent traffic control systems using on-road cameras","Hassan Mehedi Mohammad, Stephen Githinji Karungaru, Kenji Terada","Hassan Mehedi Mohammad, Stephen Githinji Karungaru, Kenji Terada","Proceedings of SPIE","Proceedings of SPIE","2021-07-16","null","null","null","eng","null","SPIE The International Society for Optical Engineering","SPIE The International Society for Optical Engineering","Online","Online","null","null","null","true","null","null","null","null","null"
"Continual learning : Linear layer classier concatenation using image processing transform functions","Continual learning : Linear layer classier concatenation using image processing transform functions","ORGIL JARGALSAIKHAN, Stephen Githinji Karungaru, Kenji Terada","ORGIL JARGALSAIKHAN, Stephen Githinji Karungaru, Kenji Terada","Proceedings of SPIE","Proceedings of SPIE","2021-07-16","null","null","null","eng","null","SPIE The International Society for Optical Engineering","SPIE The International Society for Optical Engineering","Online","Online","null","null","null","true","null","null","null","null","null"
"A comparative study of batch ensemble for multi-object tracking approximations in embedded vision","A comparative study of batch ensemble for multi-object tracking approximations in embedded vision","Nsinga Robert, Stephen Githinji Karungaru, Kenji Terada","Nsinga Robert, Stephen Githinji Karungaru, Kenji Terada","Proceedings of SPIE","Proceedings of SPIE","2021-07-16","null","null","null","eng","null","SPIE The International Society for Optical Engineering","SPIE The International Society for Optical Engineering","Online","Online","null","null","null","true","null","null","null","null","null"
"Social distance measurement for indoor environments","Social distance measurement for indoor environments","ERDENE NANDIN ERDENEBAATAR, Stephen Githinji Karungaru, Kenji Terada","ERDENE NANDIN ERDENEBAATAR, Stephen Githinji Karungaru, Kenji Terada","Proceedings of SPIE","Proceedings of SPIE","2021-07-16","null","null","null","eng","null","SPIE The International Society for Optical Engineering","SPIE The International Society for Optical Engineering","Online","Online","null","null","null","true","null","null","null","null","null"
"Piano performance support system with a head-mounted display","Piano performance support system with a head-mounted display","Tomoya Kaji, Kenji Terada, Stephen Githinji Karungaru","Tomoya Kaji, Kenji Terada, Stephen Githinji Karungaru","Proceedings of SPIE","Proceedings of SPIE","2021-07-16","null","null","null","eng","null","SPIE The International Society for Optical Engineering","SPIE The International Society for Optical Engineering","Online","Online","null","本論文では，VRを用いたピアノ演奏の練習支援手法を提案する．本手法では，演奏者にHMD(ヘッドマウントディスプレイ)を装着してもらい，その画面上に，押すべき鍵盤や指の使い方などを表示して，演奏を導くものである．本手法の有効性を検証するため実験の結果，初心者の演奏スキルを向上させる可能性が確認できた．","本論文では，VRを用いたピアノ演奏の練習支援手法を提案する．本手法では，演奏者にHMD(ヘッドマウントディスプレイ)を装着してもらい，その画面上に，押すべき鍵盤や指の使い方などを表示して，演奏を導くものである．本手法の有効性を検証するため実験の結果，初心者の演奏スキルを向上させる可能性が確認できた．","true","null","null","null","null","null"
"Design of a one-on-one training system for basketball players","Design of a one-on-one training system for basketball players","Kenji Matsuura, Hiroki Tanioka, Stephen Githinji Karungaru, Tomohito Wada, Naka Gotoda","Kenji Matsuura, Hiroki Tanioka, Stephen Githinji Karungaru, Tomohito Wada, Naka Gotoda","Proceedings of IIAI-AAI2021","Proceedings of IIAI-AAI2021","2021-07-12","null","null","null","eng","null","null","null","Online","Online","null","This paper describes the design of a system to developthe feint skill of basketball players in one-on-one situations.When training alone for one-on-one situations, the player lacksan opponent; therefore such training lacks a realistic aspect.The proposed system uses a software to provide a single traineewith an appropriate opponent. To train an offence player, thesystem monitors and analyzes the body movements of an offensiveplayer, providing a counterpart movement with the silhouette ofa visualized defense, whose functions are based on the analysis ofthe monitored offense movement. To train a defense, the system ismodified to provide a realistic offence using a head mount displayworn by a defense trainee. Defense trainee receives feedback afterthe training.","This paper describes the design of a system to developthe feint skill of basketball players in one-on-one situations.When training alone for one-on-one situations, the player lacksan opponent; therefore such training lacks a realistic aspect.The proposed system uses a software to provide a single traineewith an appropriate opponent. To train an offence player, thesystem monitors and analyzes the body movements of an offensiveplayer, providing a counterpart movement with the silhouette ofa visualized defense, whose functions are based on the analysis ofthe monitored offense movement. To train a defense, the system ismodified to provide a realistic offence using a head mount displayworn by a defense trainee. Defense trainee receives feedback afterthe training.","true","null","null","null","null","null"
"Facial emotion recognition using deep learning","Facial emotion recognition using deep learning","ORGIL JARGALSAIKHAN, Stephen Githinji Karungaru, Kenji Terada","ORGIL JARGALSAIKHAN, Stephen Githinji Karungaru, Kenji Terada","Proceedings of IEEJ International Workshop on Sensing, Actuation, Motion Control, and Optimization2020","Proceedings of IEEJ International Workshop on Sensing, Actuation, Motion Control, and Optimization2020","2020-05-01","null","null","null","eng","null","The Institute of Electrical Engineers of Japan","The Institute of Electrical Engineers of Japan","Online","Online","null","null","null","true","null","null","null","null","null"
"Towards Drone-Video Player Detection and Tracking for Soccer Strategy Analysis","Towards Drone-Video Player Detection and Tracking for Soccer Strategy Analysis","Stephen Githinji Karungaru, Kenji Matsuura, Hiroki Tanioka, Naoya Kohda, Naka Gotoda, Tomohito Wada","Stephen Githinji Karungaru, Kenji Matsuura, Hiroki Tanioka, Naoya Kohda, Naka Gotoda, Tomohito Wada","Proceedings of the 6th IEEJ international workshop on Sensing, Actuation, Motion Control, and Optimization","Proceedings of the 6th IEEJ international workshop on Sensing, Actuation, Motion Control, and Optimization","2020-03-14","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Facial emotion recognition using deep learning ls","Facial emotion recognition using deep learning ls","jargalsaikhan Orgil, Stephen Githinji Karungaru, Kenji Terada","jargalsaikhan Orgil, Stephen Githinji Karungaru, Kenji Terada","Proceeding of the 6th IEEJ international workshop on Sensing, Actuation, Motion Control, and Optimization","Proceeding of the 6th IEEJ international workshop on Sensing, Actuation, Motion Control, and Optimization","2020-03","null","null","null","eng","null","SAMCON2020","SAMCON2020","Tokyo","Tokyo","null","Emotion recognition has played an important role in the research field of Human Computer Interactions. Therefore, there is need for wellimplemented automatic emotion recognition systems. Nowadays, Neural Networks are one of the best methods to improve emotionrecognition in this field. There are many emotions in wild data available these days. But, many of them are labeled with noise. In this work,firstly, we trained and compared state of the art models such as Resnet, Seresnet and Densenet in FERPlus dataset. After that, we decide thepre-trained model such as LRCN model for emotion recognition in video.","Emotion recognition has played an important role in the research field of Human Computer Interactions. Therefore, there is need for wellimplemented automatic emotion recognition systems. Nowadays, Neural Networks are one of the best methods to improve emotionrecognition in this field. There are many emotions in wild data available these days. But, many of them are labeled with noise. In this work,firstly, we trained and compared state of the art models such as Resnet, Seresnet and Densenet in FERPlus dataset. After that, we decide thepre-trained model such as LRCN model for emotion recognition in video.","true","null","null","null","null","null"
"Risky Pedestrian Detection System using In-vehicle Camera","Risky Pedestrian Detection System using In-vehicle Camera","Ryosuke Tsuji, Stephen Githinji Karungaru, Kenji Terada","Ryosuke Tsuji, Stephen Githinji Karungaru, Kenji Terada","Proceeding of the 6th IEEJ international workshop on Sensing, Actuation, Motion Control, and Optimization","Proceeding of the 6th IEEJ international workshop on Sensing, Actuation, Motion Control, and Optimization","2020-03","null","null","null","eng","null","SAMCON2020","SAMCON2020","Tokyo","Tokyo","null","本稿では車載カメラを用いた危険な歩行者の検出システムを提案する．本手法では，自動車に設置された前方カメラから得られる映像に対して，深層学習を用いることで，歩行者の存在を検出した上で，その人物が走行車に対して危険であるかどうかを判断した上で，ドライバーに警告を与えることが可能である．本手法の有効性を確認するために行なった実験で，高い精度で危険な歩行者のみを検出できることが示唆された．","本稿では車載カメラを用いた危険な歩行者の検出システムを提案する．本手法では，自動車に設置された前方カメラから得られる映像に対して，深層学習を用いることで，歩行者の存在を検出した上で，その人物が走行車に対して危険であるかどうかを判断した上で，ドライバーに警告を与えることが可能である．本手法の有効性を確認するために行なった実験で，高い精度で危険な歩行者のみを検出できることが示唆された．","true","null","null","null","null","null"
"Tracking Owner of Detected Abandoned Luggage at Public Areas","Tracking Owner of Detected Abandoned Luggage at Public Areas","MIA MD.MOHSIN, Stephen Githinji Karungaru, Kenji Terada","MIA MD.MOHSIN, Stephen Githinji Karungaru, Kenji Terada","Proceeding of the 6th IEEJ international workshop on Sensing, Actuation, Motion Control, and Optimization","Proceeding of the 6th IEEJ international workshop on Sensing, Actuation, Motion Control, and Optimization","2020-03","null","null","null","eng","null","SAMCON2020","SAMCON2020","Tokyo","Tokyo","null","本論文では，画像処理を用いて放置された手荷物を検出した上で，所有者の追跡する手法を提案する．この手法では公共の場所に設置された監視カメラから得られる映像から学習機能を用いて放置された手荷物を検出し，さらにその所有者を追跡することで，防犯上の問題である公共の場での放置物に対する脅威を取り除くことができる．本手法の有効性を検証する実験で，高い精度で追跡可能であることが示唆された．","本論文では，画像処理を用いて放置された手荷物を検出した上で，所有者の追跡する手法を提案する．この手法では公共の場所に設置された監視カメラから得られる映像から学習機能を用いて放置された手荷物を検出し，さらにその所有者を追跡することで，防犯上の問題である公共の場での放置物に対する脅威を取り除くことができる．本手法の有効性を検証する実験で，高い精度で追跡可能であることが示唆された．","true","null","null","null","null","null"
"Mitigating Constraints in Load Balancing and Scheduling in Embedded Systems with Ensemble Models","Mitigating Constraints in Load Balancing and Scheduling in Embedded Systems with Ensemble Models","Robert Nsinga, Stephen Githinji Karungaru, Kenji Terada","Robert Nsinga, Stephen Githinji Karungaru, Kenji Terada","Proceeding of the 6th IEEJ international workshop on Sensing, Actuation, Motion Control, and Optimization","Proceeding of the 6th IEEJ international workshop on Sensing, Actuation, Motion Control, and Optimization","2020-03","null","null","null","eng","null","SAMCON2020","SAMCON2020","Tokyo","Tokyo","null","本稿では，アンサンブルモデルを用いた負荷分散における制約緩和と組込みシステムにおけるスケジューリング法について提案した．本手法は，複数の予測モデルを組み合わせて最終的な予測結果を出すアンサンブルモデルを用いて，負荷分散における制約の緩和と組込みシステムにおけるスケジューリングを最適化できる．本手法の有効性を確認するためのARMアーキテクチャを用いた実験により，高い性能が実現できることを示した．","本稿では，アンサンブルモデルを用いた負荷分散における制約緩和と組込みシステムにおけるスケジューリング法について提案した．本手法は，複数の予測モデルを組み合わせて最終的な予測結果を出すアンサンブルモデルを用いて，負荷分散における制約の緩和と組込みシステムにおけるスケジューリングを最適化できる．本手法の有効性を確認するためのARMアーキテクチャを用いた実験により，高い性能が実現できることを示した．","true","null","null","null","null","null"
"Tactics-Trend Analysis for Increasing the Possibility of Shooting in a Basketball Match","Tactics-Trend Analysis for Increasing the Possibility of Shooting in a Basketball Match","Shu Yano, Kenji Matsuura, Hiroki Tanioka, Stephen Githinji Karungaru, Naoya Kohda, Naka Gotoda, Tomohito Wada","Shu Yano, Kenji Matsuura, Hiroki Tanioka, Stephen Githinji Karungaru, Naoya Kohda, Naka Gotoda, Tomohito Wada","Proceedings of IEEE IMCOM2020","Proceedings of IEEE IMCOM2020","2020-01-03","null","null","null","eng","null","null","null","Taichung, Taiwan","Taichung, Taiwan","null","null","null","true","null","null","null","null","null"
"Kitchen Utensils Recognition using Fine Tuning and Transfer Learning","Kitchen Utensils Recognition using Fine Tuning and Transfer Learning","Stephen Githinji Karungaru","Stephen Githinji Karungaru","Proceedings of International Conference on Video and Image Processing","Proceedings of International Conference on Video and Image Processing","2019-12","null","null","null","eng","null","ICVIP2019","ICVIP2019","Shanghai","Shanghai","null","null","null","true","null","null","null","null","null"
"Player Tracking in Sports Video using 360 Degree Camera","Player Tracking in Sports Video using 360 Degree Camera","Hiroki Tanioka, Kenji Matsuura, Stephen Githinji Karungaru, Naka Gotoda, Kai Tomohiro, Wada Tomohito, Takai Yohei","Hiroki Tanioka, Kenji Matsuura, Stephen Githinji Karungaru, Naka Gotoda, Kai Tomohiro, Wada Tomohito, Takai Yohei","IEEE International Conference on Computational Photography 2019","IEEE International Conference on Computational Photography 2019","2019-05-16","null","null","null","eng","null","IEEE","IEEE","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Human Interaction Recognition Based on Deep Learning","Human Interaction Recognition Based on Deep Learning","ZHU Yunpeng, Stephen Githinji Karungaru, Kenji Terada","ZHU Yunpeng, Stephen Githinji Karungaru, Kenji Terada","Proceedings of Annual conference on Engineering and Information Technology(ACEAIT2019)","Proceedings of Annual conference on Engineering and Information Technology(ACEAIT2019)","2019-03","null","null","null","eng","null","ACEAIT2019","ACEAIT2019","Kyoto","Kyoto","null","本稿では，深層学習による人のインタラクションの認識手法を提案する．人の動きの認識は動画像処理の分野で注目されているが，近年，深層学習の導入で大きな成果をあげている．本手法では連続フレームにおいて，深層学習を用いることで隠れている時間や空間の問題を解決し，人の動きを認識する．本手法の有効性を検証するためのベンチマークのデータセットを用いた実験により，人の動きを高い精度で認識できることを示した．","本稿では，深層学習による人のインタラクションの認識手法を提案する．人の動きの認識は動画像処理の分野で注目されているが，近年，深層学習の導入で大きな成果をあげている．本手法では連続フレームにおいて，深層学習を用いることで隠れている時間や空間の問題を解決し，人の動きを認識する．本手法の有効性を検証するためのベンチマークのデータセットを用いた実験により，人の動きを高い精度で認識できることを示した．","true","null","null","null","null","null"
