﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Domain Adaptation for Drivers Gaze Mapping for Different Drivers and New Environments","Domain Adaptation for Drivers Gaze Mapping for Different Drivers and New Environments","Sonom-Ochir Ulziibayar, Stephen Githinji Karungaru, Kenji Terada","Sonom-Ochir Ulziibayar, Stephen Githinji Karungaru, Kenji Terada","null","null","null","null","null","2024-02","International Journal of Advances in Intelligent Informatics,","International Journal of Advances in Intelligent Informatics,","Vol.10","No.02","2442","6571","eng","true","null","scientific_journal","null","null","null","1349-4198","null","null","null","null","null"
"AI Fitness Coach at Home using Image Processing","AI Fitness Coach at Home using Image Processing","Haoran Ji, Stephen Githinji Karungaru, Kenji Terada","Haoran Ji, Stephen Githinji Karungaru, Kenji Terada","null","The COVID-19 pandemic has forced manypeople to exercise at home, leading to a surge in demandfor effective and safe workout programs. However,traditional online exercise videos are often lacking inreal-time feedback, which can compromise exercise safetyand effectiveness. To address this issue, an AI-basedfitness monitoring system, the AI Fitness Coach, hasbeen developed to provide users with real-time guidanceand advice to improve the quality of at-home exerciseand reduce the risk of injury. The AI Fitness Coachsystem utilizes three key units - a pose recognition unit,a fitness movement analysis unit, and a feedback unit - tomonitor and guide the users exercise routine in real-time.By processing images from a fixed camera, the systemanalyzes the users movements and provides feedbackthrough either video or voice. This technology has beenfound to be highly effective in improving exercise qualityat home, leading to enhanced performance and reducedrisk of injury. This article provides an introduction tothe AI Fitness Coach and explores its effectiveness andlimitations. The methodology and technology presentedin this study can offer new ideas and references for the development of future fitness monitoring systems. Despitethe systems impressive results, it has some limitations,such as its requirements for user posture and movement,which make it unsuitable for certain populations. Futureresearch can focus on improving the systems accuracyand applicability. In summary, the AI Fitness Coach isa promising technology that provides a safer and moreeffective way for people to exercise at home. It notonly meets the growing demand for personalized fitnessguidance during the pandemic but also offers new insightsfor the development of fitness monitoring systems. Byenhancing the quality and safety of at-home exercise,the AI Fitness Coach has the potential to revolutionizethe way people exercise and maintain their health in thefuture","The COVID-19 pandemic has forced manypeople to exercise at home, leading to a surge in demandfor effective and safe workout programs. However,traditional online exercise videos are often lacking inreal-time feedback, which can compromise exercise safetyand effectiveness. To address this issue, an AI-basedfitness monitoring system, the AI Fitness Coach, hasbeen developed to provide users with real-time guidanceand advice to improve the quality of at-home exerciseand reduce the risk of injury. The AI Fitness Coachsystem utilizes three key units - a pose recognition unit,a fitness movement analysis unit, and a feedback unit - tomonitor and guide the users exercise routine in real-time.By processing images from a fixed camera, the systemanalyzes the users movements and provides feedbackthrough either video or voice. This technology has beenfound to be highly effective in improving exercise qualityat home, leading to enhanced performance and reducedrisk of injury. This article provides an introduction tothe AI Fitness Coach and explores its effectiveness andlimitations. The methodology and technology presentedin this study can offer new ideas and references for the development of future fitness monitoring systems. Despitethe systems impressive results, it has some limitations,such as its requirements for user posture and movement,which make it unsuitable for certain populations. Futureresearch can focus on improving the systems accuracyand applicability. In summary, the AI Fitness Coach isa promising technology that provides a safer and moreeffective way for people to exercise at home. It notonly meets the growing demand for personalized fitnessguidance during the pandemic but also offers new insightsfor the development of fitness monitoring systems. Byenhancing the quality and safety of at-home exercise,the AI Fitness Coach has the potential to revolutionizethe way people exercise and maintain their health in thefuture","null","null","2023-06-16","International Journal of Human Movement and Sports Sciences","International Journal of Human Movement and Sports Sciences","Vol.11","No.4","1","8","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Classification of Typical Pests and Diseases of Rice Based on the ECA Attention Mechanism","Classification of Typical Pests and Diseases of Rice Based on the ECA Attention Mechanism","Ni Hongjun, Shi Zhiwei, Stephen Githinji Karungaru, Lv Shuaishuai, Li Xiaoyuan","Ni Hongjun, Shi Zhiwei, Stephen Githinji Karungaru, Lv Shuaishuai, Li Xiaoyuan","null","Rice, a staple food crop worldwide, is pivotal in agricultural productivity and publichealth. Automatic classification of typical rice pests and diseases is crucial for optimizing rice yieldand quality in practical production. However, infrequent occurrences of specific pests and diseaseslead to uneven dataset samples and similar early-stage symptoms, posing challenges for effectiveidentification methods. In this study, we employ four image enhancement techniquesflipping,modifying saturation, modifying contrast, and adding blurto balance dataset samples throughoutthe classification process. Simultaneously, we enhance the basic RepVGG model by incorporatingthe ECA attention mechanism within the Block and after the Head, resulting in the proposal of anew classification model, RepVGG_ECA. The model successfully classifies six categories: five types oftypical pests and diseases, along with healthy rice plants, achieving a classification accuracy of 97.06%,outperforming ResNet34, ResNeXt50, Shufflenet V2, and the basic RepVGG by 1.85%, 1.18%, 3.39%, and1.09%, respectively. Furthermore, the ablation study demonstrates that optimal classification resultsare attained by integrating the ECA attention mechanism after the Head and within the Block ofRepVGG. As a result, the classification method presented in this study provides a valuable referencefor identifying typical rice pests and diseases","Rice, a staple food crop worldwide, is pivotal in agricultural productivity and publichealth. Automatic classification of typical rice pests and diseases is crucial for optimizing rice yieldand quality in practical production. However, infrequent occurrences of specific pests and diseaseslead to uneven dataset samples and similar early-stage symptoms, posing challenges for effectiveidentification methods. In this study, we employ four image enhancement techniquesflipping,modifying saturation, modifying contrast, and adding blurto balance dataset samples throughoutthe classification process. Simultaneously, we enhance the basic RepVGG model by incorporatingthe ECA attention mechanism within the Block and after the Head, resulting in the proposal of anew classification model, RepVGG_ECA. The model successfully classifies six categories: five types oftypical pests and diseases, along with healthy rice plants, achieving a classification accuracy of 97.06%,outperforming ResNet34, ResNeXt50, Shufflenet V2, and the basic RepVGG by 1.85%, 1.18%, 3.39%, and1.09%, respectively. Furthermore, the ablation study demonstrates that optimal classification resultsare attained by integrating the ECA attention mechanism after the Head and within the Block ofRepVGG. As a result, the classification method presented in this study provides a valuable referencefor identifying typical rice pests and diseases","null","null","2023-05-16","Agriculture","Agriculture","Vol.13","No.1066","1","15","eng","true","null","scientific_journal","null","null","10.3390/agriculture13051066","2077-0472","null","null","null","null","null"
"Double-sided design for reinforcing private training of basketball with an advanced imagery opponent","Double-sided design for reinforcing private training of basketball with an advanced imagery opponent","Kenji Matsuura, Hiroki Tanioka, Stephen Githinji Karungaru, Tomohito Wada, Naka Gotoda","Kenji Matsuura, Hiroki Tanioka, Stephen Githinji Karungaru, Tomohito Wada, Naka Gotoda","null","null","null","null","null","2023-04-30","International Journal of Learning Technologies and Learning Environments","International Journal of Learning Technologies and Learning Environments","Vol.6","No.1","18pgs","18pgs","eng","true","null","scientific_journal","null","null","10.52731/ijltle.v6.i1.718","2434-0324","null","null","null","null","null"
"Driving Assistance: Pedestrians and Bicycles Accident Risk Estimation using Onboard Front Camera","Driving Assistance: Pedestrians and Bicycles Accident Risk Estimation using Onboard Front Camera","Stephen Githinji Karungaru, Kenji Terada, Tsuji Ryosuke","Stephen Githinji Karungaru, Kenji Terada, Tsuji Ryosuke","null","null","null","null","null","2022-12","International Journal of Intelligent Transportation Systems Research","International Journal of Intelligent Transportation Systems Research","null","null","1","10","eng","true","null","scientific_journal","null","null","10.1007/s13177-022-00324-2","1348-8503","null","null","null","null","null"
"DETECTION OF DRIVER'S VISUAL DISTRACTION USING DUAL CAMERAS","DETECTION OF DRIVER'S VISUAL DISTRACTION USING DUAL CAMERAS","Sonom-Ochir Ulziibayar, Stephen Githinji Karungaru, Kenji Terada","Sonom-Ochir Ulziibayar, Stephen Githinji Karungaru, Kenji Terada","null","null","null","null","null","2022-12","International Journal of Innovative Computing, Information and Control","International Journal of Innovative Computing, Information and Control","Vol.18","No.05","1445","1461","eng","true","null","scientific_journal","null","null","10.24507/ijicic.18.05.1445","1349-4198","null","null","null","null","null"
"Auto-Differentiated Fixed Point Notation on Low-powered Hardware Acceleration","Auto-Differentiated Fixed Point Notation on Low-powered Hardware Acceleration","Robert Nsinga, Stephen Githinji Karungaru, Kenji Terada","Robert Nsinga, Stephen Githinji Karungaru, Kenji Terada","null","null","null","null","null","2022-09-01","Journal of Signal Processing","Journal of Signal Processing","Vol.26","No.5","131","140","eng","true","null","scientific_journal","null","null","10.2299/jsp.26.131","1342-6230","null","null","null","null","null"
"Enhanced Vehicle Classification Using Transfer Learning and a Novel Duplication-based Data Augmentation Technique","Enhanced Vehicle Classification Using Transfer Learning and a Novel Duplication-based Data Augmentation Technique","Abdelrahman Abdelkader Maher Harras, Akinori Tsuji, Stephen Githinji Karungaru, Kenji Terada","Abdelrahman Abdelkader Maher Harras, Akinori Tsuji, Stephen Githinji Karungaru, Kenji Terada","null","null","null","null","null","2021-12","International Journal of Innovative Computing, Information and Control","International Journal of Innovative Computing, Information and Control","Vol.17","No.6","2201","2016","eng","true","null","scientific_journal","null","null","10.24507/ijicic.17.06.2201","1349-4198","null","null","null","null","null"
"Vehicle Detection and Type Classification based on CNN-SVM","Vehicle Detection and Type Classification based on CNN-SVM","Stephen Githinji Karungaru, Dongyang Lyu, Kenji Terada","Stephen Githinji Karungaru, Dongyang Lyu, Kenji Terada","null","本稿では，改良されたAlexNetを用いた実道路環境における車両の検出と車種分類を提案する．この手法は物体認識モデルであるAlexNetのサイズを小さくし，分類速度を高速化した上で， SVMによる特徴量の正規化とSpatial Pyramid Poolingによる画像歪み補正により，車両検出や種別分類の性能を向上させることができた．本手法の有効性を検証する実験によって，高い車両検出と種類分類精度を得られることを示した．","本稿では，改良されたAlexNetを用いた実道路環境における車両の検出と車種分類を提案する．この手法は物体認識モデルであるAlexNetのサイズを小さくし，分類速度を高速化した上で， SVMによる特徴量の正規化とSpatial Pyramid Poolingによる画像歪み補正により，車両検出や種別分類の性能を向上させることができた．本手法の有効性を検証する実験によって，高い車両検出と種類分類精度を得られることを示した．","null","null","2021-04","International Journal of Machine Learning and Computing","International Journal of Machine Learning and Computing","Vol.11","No.4","304","310","eng","true","null","scientific_journal","null","null","10.18178/ijmlc.2021.11.4.1052","2010-3700","null","null","null","null","null"
"Multimodal Emotion Recognition using Non-Inertial Loss function","Multimodal Emotion Recognition using Non-Inertial Loss function","Jargalsaikhan Orgil, Stephen Githinji Karungaru, Kenji Terada, Shagdar Ganbold","Jargalsaikhan Orgil, Stephen Githinji Karungaru, Kenji Terada, Shagdar Ganbold","null","Automatic understanding of human emotion in a wild setting using audiovisual signals is extremely challenging. Latent continuous dimensions can be used to accomplish the analysis of human emotional states, behaviors, and reactions displayed in real-world settings. Moreover, Valence and Arousal combinations constitute well-known and effective representations of emotions.In this paper, a new Non-inertial loss function is proposed to train emotion recognition deep learning models. It is evaluated in wild settings using four types of candidate networks with different pipelines and sequence lengths. It is then compared to the Concordance Correlation Coefficient (CCC) and Mean Squared Error (MSE) losses commonly used for training. To prove its effectiveness on efficiency and stability in continuous or non-continuous input data, experiments were performed using the Aff-Wild dataset. Encouraging results were obtained.","Automatic understanding of human emotion in a wild setting using audiovisual signals is extremely challenging. Latent continuous dimensions can be used to accomplish the analysis of human emotional states, behaviors, and reactions displayed in real-world settings. Moreover, Valence and Arousal combinations constitute well-known and effective representations of emotions.In this paper, a new Non-inertial loss function is proposed to train emotion recognition deep learning models. It is evaluated in wild settings using four types of candidate networks with different pipelines and sequence lengths. It is then compared to the Concordance Correlation Coefficient (CCC) and Mean Squared Error (MSE) losses commonly used for training. To prove its effectiveness on efficiency and stability in continuous or non-continuous input data, experiments were performed using the Aff-Wild dataset. Encouraging results were obtained.","null","null","2021-03-01","Journal of Signal Processing","Journal of Signal Processing","Vol.25","No.2","73","85","eng","true","null","scientific_journal","null","null","10.2299/jsp.25.73","1880-1013","null","http://repo.lib.tokushima-u.ac.jp/116447","null","null","null"
"Two-Stage Robust Optimization for the Orienteering Problem with Stochastic Weights","Two-Stage Robust Optimization for the Orienteering Problem with Stochastic Weights","Shang Ke, Stephen Githinji Karungaru, Chan T. S. Felix, Kenji Terada, Feng Zuren","Shang Ke, Stephen Githinji Karungaru, Chan T. S. Felix, Kenji Terada, Feng Zuren","null","In this paper, the two-stage orienteering problem with stochastic weights is studied, where the first-stage problem is to plan a path under the uncertain environment and the second-stage problem is a recourse action to make sure that the length constraint is satisfied after the uncertainty is realized. First, we explain the recourse model proposed by Evers et al. (2014) and point out that this model is very complex. Then, we introduce a new recourse model which is much simpler with less variables and less constraints. Based on these two recourse models, we introduce two different two-stage robust models for the orienteering problem with stochastic weights. We theoretically prove that the two-stage robust models are equivalent to their corresponding static robust models under the box uncertainty set, which indicates that the two-stage robust models can be solved by using common mathematical programming solvers (e.g., IBM CPLEX optimizer). Furthermore, we prove that the two two-stage robust models are equivalent to each other even though they are based on different recourse models, which indicates that we can use a much simpler model instead of a complex model for practical use. A case study is presented by comparing the two-stage robust models with a one-stage robust model for the orienteering problem with stochastic weights. The numerical results of the comparative studies show the effectiveness and superiority of the proposed two-stage robust models for dealing with the two-stage orienteering problem with stochastic weights.","In this paper, the two-stage orienteering problem with stochastic weights is studied, where the first-stage problem is to plan a path under the uncertain environment and the second-stage problem is a recourse action to make sure that the length constraint is satisfied after the uncertainty is realized. First, we explain the recourse model proposed by Evers et al. (2014) and point out that this model is very complex. Then, we introduce a new recourse model which is much simpler with less variables and less constraints. Based on these two recourse models, we introduce two different two-stage robust models for the orienteering problem with stochastic weights. We theoretically prove that the two-stage robust models are equivalent to their corresponding static robust models under the box uncertainty set, which indicates that the two-stage robust models can be solved by using common mathematical programming solvers (e.g., IBM CPLEX optimizer). Furthermore, we prove that the two two-stage robust models are equivalent to each other even though they are based on different recourse models, which indicates that we can use a much simpler model instead of a complex model for practical use. A case study is presented by comparing the two-stage robust models with a one-stage robust model for the orienteering problem with stochastic weights. The numerical results of the comparative studies show the effectiveness and superiority of the proposed two-stage robust models for dealing with the two-stage orienteering problem with stochastic weights.","null","null","2020-11-16","Complexity","Complexity","Vol.2020","null","1","15","eng","true","null","scientific_journal","null","null","10.1155/2020/5649821","1099-0526","null","null","null","null","null"
"A New Step toward Mastering Double-Under Skill with Supporting Application of Image Processing","A New Step toward Mastering Double-Under Skill with Supporting Application of Image Processing","Kohta Sugawara, Kenji Matsuura, Stephen Githinji Karungaru, Naka Gotoda","Kohta Sugawara, Kenji Matsuura, Stephen Githinji Karungaru, Naka Gotoda","null","null","null","null","null","2020-10-30","The Journal of Information and Systems in Education","The Journal of Information and Systems in Education","Vol.19","No.1","44","53","eng","true","null","scientific_journal","null","null","10.12937/ejsise.19.44","2186-3679","null","null","null","null","null"
"Prediction of the VDT Worker's Headache Using Convolutional Neural Network with Class Activation Mapping","Prediction of the VDT Worker's Headache Using Convolutional Neural Network with Class Activation Mapping","Sharara Elsayed, Akinori Tsuji, Stephen Githinji Karungaru, Kenji Terada","Sharara Elsayed, Akinori Tsuji, Stephen Githinji Karungaru, Kenji Terada","null","本論文ではVDT作業者の疲労具合を検知するためにカメラ映像から6つの手のポーズを分類する手法を提案する．提案手法では，手のポーズの分類に畳み込みニューラルネットワーク(CNN)をベースとしたディープラーニングを適用している．さらに，顔面上の手のポーズの定位のための分類ネットワークの予測を可視化するためのクラス活性化マップ(CAM)を実装した．有効性を検証する実験で，98.5%の精度で認識できることがわかった．","本論文ではVDT作業者の疲労具合を検知するためにカメラ映像から6つの手のポーズを分類する手法を提案する．提案手法では，手のポーズの分類に畳み込みニューラルネットワーク(CNN)をベースとしたディープラーニングを適用している．さらに，顔面上の手のポーズの定位のための分類ネットワークの予測を可視化するためのクラス活性化マップ(CAM)を実装した．有効性を検証する実験で，98.5%の精度で認識できることがわかった．","null","null","2020-10-25","IEEJ Transactions on Electrical and Electronic Engineering","IEEJ Transactions on Electrical and Electronic Engineering","Vol.15","No.11","1690","1697","eng","true","null","scientific_journal","null","null","10.1002/tee.23239","1931-4973","null","null","null","null","null"
"集団対戦型フィールドスポーツの戦術適用判断の支援環境 --- バスケットボールのオフェンス基本戦術","A learning environment of a systematic and tactical style in field sports --- Basic tactic of an offense team in basketball","箭野 柊, 松浦 健二, 谷岡 広樹, カルンガル ギディンシ スティフィン, 幸田 尚也, 後藤田 中, 和田 智仁","Shu Yano, Kenji Matsuura, Hiroki Tanioka, Stephen Githinji Karungaru, Naoya Kohda, Naka Gotoda, Tomohito Wada","null","null","null","null","null","2020-03-15","情報処理学会論文誌","Transactions of Information Processing Society of Japan","Vol.61","No.3","657","666","jpn","true","null","scientific_journal","null","null","null","0387-5806","null","null","null","null","null"
"Ellipse Feature Detection in Rope Skipping for Gross Motor Skill Development","Ellipse Feature Detection in Rope Skipping for Gross Motor Skill Development","Stephen Githinji Karungaru, Kenji Matsuura, Naka Gotoda","Stephen Githinji Karungaru, Kenji Matsuura, Naka Gotoda","null","To support novice learners to acquire a new skill, it is important to understand the underlying principles ofthe skill. This means that the support system must analyze the skill and develop methods therein to offer credible support toenable efficient learning. This work employs the data from 8 skilled rope skipping subjects to analyze the rope skipping taskto find features that can be used for support. The processes involved include finding the best rope and hand trajectoryfitting using ellipses. This will enable better speed variation detection and timing that can be used to support new learners.In this work, the rope skill attempted is learning to do the double under jump. A double under jump is defined ascompleting two rope rotations per jump. Experimental results prove that this is an effective method for accurate featuredetection and tracking.","To support novice learners to acquire a new skill, it is important to understand the underlying principles ofthe skill. This means that the support system must analyze the skill and develop methods therein to offer credible support toenable efficient learning. This work employs the data from 8 skilled rope skipping subjects to analyze the rope skipping taskto find features that can be used for support. The processes involved include finding the best rope and hand trajectoryfitting using ellipses. This will enable better speed variation detection and timing that can be used to support new learners.In this work, the rope skill attempted is learning to do the double under jump. A double under jump is defined ascompleting two rope rotations per jump. Experimental results prove that this is an effective method for accurate featuredetection and tracking.","null","null","2018-05-19","International Journal of Engineering Science and Innovative Technology (IJESIT)","International Journal of Engineering Science and Innovative Technology (IJESIT)","Vol.7","No.3","10","14","eng","true","null","scientific_journal","null","null","null","2319-5967","null","null","null","null","null"
"Design of a Guide System for Motor Skill Development Targeting a Repetitive Movement Task","Design of a Guide System for Motor Skill Development Targeting a Repetitive Movement Task","Kenji Matsuura, Hiroshi Toyooka, Stephen Githinji Karungaru, Naka Gotoda","Kenji Matsuura, Hiroshi Toyooka, Stephen Githinji Karungaru, Naka Gotoda","null","null","null","null","null","2018-05-19","The Journal of Information and Systems in Education","The Journal of Information and Systems in Education","Vol.17","No.1","27","35","eng","true","null","scientific_journal","null","null","10.12937/ejsise.17.27","2186-3679","null","null","null","null","null"
"Human Detection and Tracking Using HOG Feature and Particle Filter in Video Surveillance System","Human Detection and Tracking Using HOG Feature and Particle Filter in Video Surveillance System","Hossain Mobarok Bhuyain, Stephen Githinji Karungaru, Kenji Terada, Akinori Tsuji","Hossain Mobarok Bhuyain, Stephen Githinji Karungaru, Kenji Terada, Akinori Tsuji","null","監視カメラから得られる映像を用いて，HOG特徴とパーティクルフィルタを用いて人間を抽出し，さらに追跡する手法を提案する．本手法ではHOG特徴を用いて人の領域を抽出し，さらにパーティクルフィルタを用いて人の動きを追跡する．これにより複雑な背景においても，複数の人を同時に検出と追跡することが可能である．本手法の有効性を検証するために，4つのシーンに適用したところ，約90%の検出精度と約99%の追跡精度が得られることがわかった．","監視カメラから得られる映像を用いて，HOG特徴とパーティクルフィルタを用いて人間を抽出し，さらに追跡する手法を提案する．本手法ではHOG特徴を用いて人の領域を抽出し，さらにパーティクルフィルタを用いて人の動きを追跡する．これにより複雑な背景においても，複数の人を同時に検出と追跡することが可能である．本手法の有効性を検証するために，4つのシーンに適用したところ，約90%の検出精度と約99%の追跡精度が得られることがわかった．","null","null","2018-04-01","International Journal of Advanced Intelligence (IJAI)","International Journal of Advanced Intelligence (IJAI)","Vol.9","No.3","397","407","eng","true","null","scientific_journal","null","null","null","1883-3918","null","null","null","null","null"
"Advanced Safety Vehicle (ASV) Technology Driver Support System Monitor using Three Onboard Camera","Advanced Safety Vehicle (ASV) Technology Driver Support System Monitor using Three Onboard Camera","Stephen Githinji Karungaru, Tomohiro Ishino, Kenji Terada","Stephen Githinji Karungaru, Tomohiro Ishino, Kenji Terada","null","本論文では，3台の車載カメラを用いた自動車のドライバーの安全運転を支援する手法を提案した．この手法では，3台の車載カメラのうち前方カメラは歩行者と対向車を，後方カメラでは車線変更の際の後方走行車を，ドライバーカメラでは顔の向きと視線の向きを監視し，それを統合させた情報をドライバーに提示するものである．実際の車載カメラ映像を用いた実験によって，安全運転支援をすることが可能であることがわかった．","本論文では，3台の車載カメラを用いた自動車のドライバーの安全運転を支援する手法を提案した．この手法では，3台の車載カメラのうち前方カメラは歩行者と対向車を，後方カメラでは車線変更の際の後方走行車を，ドライバーカメラでは顔の向きと視線の向きを監視し，それを統合させた情報をドライバーに提示するものである．実際の車載カメラ映像を用いた実験によって，安全運転支援をすることが可能であることがわかった．","null","null","2018-01-25","Journal of the Institute of Industrial Applications Engineers","Journal of the Institute of Industrial Applications Engineers","Vol.6","No.1","21","28","eng","true","null","scientific_journal","null","null","10.12792/jiiae.6.21","2187-8811","null","null","null","null","null"
"Towards Autonomous Driving: Road Surface Signs Recognition using Neural Networks","Towards Autonomous Driving: Road Surface Signs Recognition using Neural Networks","Stephen Githinji Karungaru, Yamamoto Jumpei, Kenji Terada","Stephen Githinji Karungaru, Yamamoto Jumpei, Kenji Terada","null","本論文では，車載前方カメラから得られる映像を用いて，道路に書かれた道路標示を認識する手法を提案する．この手法では，連続的に得られる車両の前方映像から，縦方向の投影データ，横方向の投影データ，エッジ勾配のヒストグラムを特徴量として，路面上の道路標示をニューラルネットワークにより認識するものである．本手法の有効性を検証するために，実際にシステムを走行車両に搭載して実験を行なったところ，80%以上の精度で検出することができた．","In recent years, the number of traffic accidents has rapidly increased for many reasons. However, the most common cause is the driver carelessness and inattentiveness to road signs. Therefore, the aim of this paper is to automatically recognize road surface markings and by availing the information to the driver, hope to reduce road accidents. In the proposed method, the captured image is transformed and edges information used to extract the target road area. The road marking candidate is then extracted and recognized using a neural network.","null","null","2016-08-03","International Journal of Engineering Research and Technology","International Journal of Engineering Research and Technology","Vol.5","No.8","34","38","eng","true","null","scientific_journal","null","null","null","2278-0181","null","null","null","null","null"
"Multi Cameras Based Indoors Human Action Recognition Using Fuzzy Rules","Multi Cameras Based Indoors Human Action Recognition Using Fuzzy Rules","Stephen Githinji Karungaru, Daikoku Masayuki, Kenji Terada","Stephen Githinji Karungaru, Daikoku Masayuki, Kenji Terada","null","本論文では，マルチカメラを用いたオフィスや病院，公共施設における人間の行動解析手法を提案した．この手法では， HOG特徴量とAdaBoostを用いることで人領域を抽出し，さらに広い範囲に様々な方向に設置された複数台のカメラから連続的に得られる映像から，歩行，停止，走行，座る，作業，倒れるの各動作を認識することができる．実際のオフィスを模擬した環境での実験を行なったところ，約83%の精度で認識できることがわかった．","In this paper, the recognition of human actions in an indoor work environment using multi cameras is proposed. HOG features learned using AdaBoost and optimized by background differencing are used to detect the human regions, while the overlapping camera views are merged using perspective transformation. Initially, to recognize a stationary or mobile person, the distance between the detected area in successive frames is used. The direction the person is facing is estimated using the width of the detected region. Several fuzzy rules are then applied to recognize the human actions based on the person's height measured from the direction they are facing. In addition, suspicious action is recognized using the presence of an abandoned object and detection duration. In experiments, recognition accuracies achieved for ""walking"" , ""stop"", running"", ""sitting"", ""desk working"" and ""falling"" actions are 87%, 92% , 46%, 95%, 89%, and 91% respectively.","null","null","2015-12-03","Journal of Pattern Recognition Research","Journal of Pattern Recognition Research","Vol.10","No.1","61","74","eng","true","null","scientific_journal","null","null","10.13176/11.651","1558-884X","null","null","null","null","null"
"Road Traffic Signs Recognition using Genetic Algorithms and Neural Networks","Road Traffic Signs Recognition using Genetic Algorithms and Neural Networks","Stephen Githinji Karungaru, Nakano Hitoshi, Minoru Fukumi","Stephen Githinji Karungaru, Nakano Hitoshi, Minoru Fukumi","null","null","null","null","null","2013-07","International Journal of Machine Learning and Computing","International Journal of Machine Learning and Computing","Vol.3","No.3","313","317","eng","true","true","scientific_journal","null","null","10.7763/IJMLC.2013.V3.329","2010-3700","null","null","null","null","null"
"Detection of Abandoned Luggage and Owner Tracking at Sensitive Public Areas","Detection of Abandoned Luggage and Owner Tracking at Sensitive Public Areas","Stephen Githinji Karungaru, Kenji Terada, Minoru Fukumi","Stephen Githinji Karungaru, Kenji Terada, Minoru Fukumi","null","本論文では，動的背景モデルとEarth Mover's Distanceシグネチャマッチングを用いて，鉄道の駅などで放棄された荷物を検出し，所有者を追跡する手法を提案する．この手法では，影の影響を受けないようDiscriminant Analysis(DA)法による2値化法により対象を検出した上で，SURFアルゴリズムを用いることで放棄した所有者を追跡する．i-Lidsデータセットを用いた実験で，約93%の精度が達成できることが確認できた．","Abandoned objects in sensitive congested public areas like airports or train stations pose a major security threat. Therefore, in this paper, to solve the problem, we propose a novel method for the detection of abandoned luggage, tracking its owner and extracting any other necessary information using multi-threshold pixel based dynamic background model and Earth Mover's Distance (EMD) signature matching. The public area selected for experiments is a train station. The background model is created by learning the color variance in all pixels by allowing multiple thresholds per pixel. After learning, pruning unnecessary thresholds improves the foreground extraction speed. Blob noise and outliers including shadows are deleted by a binarization method based on the Discriminant Analysis (DA) method. A color signature created using the HSV color space that is fast to process, is matched using the EMD metric to track blobs. Once an abandoned object candidate is found, a slower but more accurate SURF algorithm is used to extract feature points for further tracking. Stationary objects after this phase are considered to be abandoned luggage. To prove the effectiveness of the proposed method, experiments are conducted using the i-Lids dataset (2007 IEEE International Conference on Advanced Video and Signal based Surveillance (AVSS 2007)) achieving a frame-based average accuracy of about 93%.","null","null","2012-08","IEEJ Transactions on Electronics, Information and Systems","IEEJ Transactions on Electronics, Information and Systems","Vol.133-C","No.1","67","73","eng","true","null","scientific_journal","null","null","10.1541/ieejeiss.133.67","0385-4221","null","http://repo.lib.tokushima-u.ac.jp/115740","null","null","null"
"Automatic Background Updating for Abandoned Object Detection at Train Stations","Automatic Background Updating for Abandoned Object Detection at Train Stations","Stephen Githinji Karungaru, Kenji Terada, Minoru Fukumi","Stephen Githinji Karungaru, Kenji Terada, Minoru Fukumi","null","本論文では，オーバーヘッドカメラによるビデオ監視のための背景画像の更新手法を提案した．本手法では，鉄道の駅において，放置物の検知のために，象物体の速度，テクスチャ，形状，人とオブジェクトの間の関連などを特徴量として抽出し，さらにそれらを組み合わせることで安定した背景画像更新を可能としている．ビデオシステムの分析のためにキャプチャされたi-Lidsデータセットを用いて実験を行なったところ，本手法の有効性を確認することができた．","In video surveillance using overhead cameras, it is very important to capture and regularly updated the background to enable accurate extraction of persons or objects of interest. However, in scenes with a lot of movement and stationary objects, for example a train station, it is not easy to update the background without including such objects. In this work, we investigate several objects features and combine them to maintain a stable background image. The features include the speed of the object, texture, shape, associations between persons and objects, etc. The data used is a subset of the i-Lids dataset that was captured for analyzing video systems. It is captured in a train station using one overhead camera. Each video segment is about three minutes long. Index TermsActive background, abandoned objects, shape matching.","null","null","2012-07","International Journal of Machine Learning and Computing","International Journal of Machine Learning and Computing","Vol.2","No.5","609","613","eng","true","true","scientific_journal","null","null","10.7763/IJMLC.2012.V2.199","2010-3700","null","null","null","null","null"
"A Simple Interface for Mobile Robot Equipped with Single Camera using Motion Stereo Vision","A Simple Interface for Mobile Robot Equipped with Single Camera using Motion Stereo Vision","Stephen Githinji Karungaru, Ishitani Atsushi, Shiraishi Takuya, Minoru Fukumi","Stephen Githinji Karungaru, Ishitani Atsushi, Shiraishi Takuya, Minoru Fukumi","null","null","null","null","null","2012-07","International Journal of Machine Learning and Computing","International Journal of Machine Learning and Computing","Vol.2","No.5","633","639","eng","true","true","scientific_journal","null","null","10.7763/IJMLC.2012.V2.204","2010-3700","null","null","null","null","null"
