﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"ストレス潰瘍の発症機序ー神経,内分泌,免疫系からの解析","Mechanism of stress ulcer - analysis from the viewpoint of neuro-endocrine-immune system.","青池 晟","AOIKE Akira","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1990-04-01","1992-03-31","null","500000","500000","null","null","null","null","null","null","null","null","null"
"胃粘膜防御機構におけるアクチンの役割ーその分子生物学的解析","MOLECULAR MECHANISM OF ACTIN S-THIOLATION IN GASTRIC MUCOSAL DEFENSE.","六反 一仁","ROKUTAN Kazuhito","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1991-04-01","1993-03-31","null","1900000","1900000","null","null","null","null","null","null","null","null","null"
"酸化ストレスの細胞内情報伝達機構-蛋白質S-thiolationについて","酸化ストレスの細胞内情報伝達機構-蛋白質S-thiolationについて","六反 一仁","六反 一仁","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1993-04-01","1994-03-31","null","2000000","2000000","null","null","null","null","null","null","null","null","null"
"胃粘膜細胞における細胞骨格を介した酸化ストレス応答の分子機構","MOLECULAR MCHANISM OF CYTOSKELETON-MEDIATED STRESS RESPONSE IN GASTRIC MUCOSAL CELLS.","六反 一仁","ROKUTAN Kazuhito","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1993-04-01","1995-03-31","null","2000000","2000000","null","null","null","null","null","null","null","null","null"
"増殖因子による小腸粘膜細胞の分化と増殖の解析","増殖因子による小腸粘膜細胞の分化と増殖の解析","岸 恭一","岸 恭一","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1994-04-01","1995-03-31","null","2000000","2000000","null","null","null","null","null","null","null","null","null"
"運動による筋傷害の成因とその予防に対する栄養学的アプローチ","運動による筋傷害の成因とその予防に対する栄養学的アプローチ","岸 恭一","岸 恭一","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1996-03-31","null","1900000","1900000","null","null","null","null","null","null","null","null","null"
"胃粘膜細胞におけるストレス関連遺伝子とその転写調節機構","TRANSCRIPTIONAL REGULATION OF STRESS-RELATED GENES IN GASTRIC EPITHELIAL CELLS.","六反 一仁","ROKUTAN Kazuhito","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1997-03-31","null","2600000","2600000","null","null","null","null","null","null","null","null","null"
"脳微小透析法による非特異的栄養素摂取調節機構の解明","脳微小透析法による非特異的栄養素摂取調節機構の解明","岸 恭一","岸 恭一","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1997-03-31","null","2400000","2400000","null","null","null","null","null","null","null","null","null"
"サイトカインを介した小腸特異酵素の発現とその分子機構","Synergistic effects of retinoic acid and IL-1beta on expression of the bone-type alkaline phsphatase and retinoid receptors in small intestinal epithelial cells.","二川 健","NIKAWA Takeshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1998-03-31","null","2100000","2100000","null","null","null","null","null","null","null","null","null"
"胃のストレス反応を制御する新規ストレス関連遺伝子とその生体内での発現調節機構","REGULATION OF STRESS S-RELATED GENE EXPRESSION IN THE STOMACH","六反 一仁","ROKUTAN Kazuhito","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","2000-03-31","null","3500000","3500000","null","null","null","null","null","null","null","null","null"
"廃用性萎縮筋におけるミトコンドリア遺伝子の発現異常とその栄養学的改善法","Abmormal expression of mitochondrial gene in disuse-induced muscle atrophy","岸 恭一","KISHI Kyoichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1999-04-01","2001-03-31","null","3900000","3900000","null","null","null","null","null","null","null","null","null"
"胃粘膜上皮細胞の新たな機能:スーパーオキシド・アニオンの産生とその生理的役割の解明","Production of superoxide anion and its physiological roles in gastric mucosal cells","手嶋 茂忠","TESHIMA Shigetada","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1999-04-01","2001-03-31","null","3700000","3700000","null","null","null","null","null","null","null","null","null"
"新規熱ショック蛋白質誘導剤の肝移植への応用","NOVEL CHAPERONE INDUCERS FOR LIVER TRANSPLANTATION","六反 一仁","ROKUTAN Kazuhito","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2003-03-31","null","5100000","5100000","null","null","null","null","null","null","null","null","null"
"Toll受容体とMox1遺伝子による胃粘膜上皮細胞の増殖と死の制御機構","Regulation of growth and death of gastric epithelial cells by Toll-like receptors and the mox1 gene.","六反 一仁","ROKUTAN Kazuhito","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2002-03-31","null","3800000","3800000","null","null","null","null","null","null","null","null","null"
"新しいがん関連遺伝子mox1と発がん","新しいがん関連遺伝子mox1と発がん","六反 一仁","六反 一仁","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2002-03-31","null","2200000","2200000","null","null","null","null","null","null","null","null","null"
"無重力により変動する筋肉遺伝子群をターゲットとした新しい筋肉保護食品(剤)の開発","Development of novel nutritional methods to inhibit muscle atrophy caused by microgravity.","岸 恭一","KISHI Kyoichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2003-03-31","null","3500000","3500000","null","null","null","null","null","null","null","null","null"
"N末端法則を用いたジペプチドによる筋内ユビキチン蛋白質分解系の制御とその臨床応用","Inhibition of N-end rule-dependent proteolysis by dipeptide","二川 健","NIKAWA Takeshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2003-03-31","null","3700000","3700000","null","null","null","null","null","null","null","null","null"
"TLRとMox1オキシダーゼを介した消化管粘膜上皮細胞の自然免疫応答","TLRとMox1オキシダーゼを介した消化管粘膜上皮細胞の自然免疫応答","六反 一仁","六反 一仁","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2003-03-31","null","3000000","3000000","null","null","null","null","null","null","null","null","null"
"DNAチップを用いた小胞体ストレスを起源とする肝不全の病態解析","DNAチップを用いた小胞体ストレスを起源とする肝不全の病態解析","六反 一仁","六反 一仁","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2003-03-31","null","2000000","2000000","null","null","null","null","null","null","null","null","null"
"TLRとMox1オキシダーゼを介する消化管粘膜の自然免疫応答と発がんの分子基盤","Roll of TLR-mediated activation of Mox1 oxidase in innate immunity and carcinogenesis of the gastrointestinal tract","六反 一仁","ROKUTAN Kazuhito","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2005-03-31","null","11400000","11400000","null","null","null","null","null","null","null","null","null"
"ストレス関連遺伝子発現を指標とした精神疾患の縦断的研究","Longitudinal study on psychiatric disorders with reference to the expression of stress-related genes.","永峰 勲","NAGAMINE Isao","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2004-03-31","null","3500000","3500000","null","null","null","null","null","null","null","null","null"
"ストレス評価用DNAチップを用いたメンタルジェネテイクスの展開","ストレス評価用DNAチップを用いたメンタルジェネテイクスの展開","六反 一仁","六反 一仁","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2005-03-31","null","3200000","3200000","null","null","null","null","null","null","null","null","null"
"新開発O_2^-発生デバイスを用いた酸化ストレス研究の新しいストラテジー","New strategy for oxidative stress studies with a newly developed device for O_2^- generation","田村 実","TAMURA Minoru","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2006-03-31","null","15200000","15200000","null","null","null","null","null","null","null","null","null"
"DNAマイクロアレイを用いた精神疾患の素因と発病準備性の探索的研究","DNAマイクロアレイを用いた精神疾患の素因と発病準備性の探索的研究","大森 哲郎","大森 哲郎","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2005-03-31","null","3200000","3200000","null","null","null","null","null","null","null","null","null"
"TLRによるRaclとNoxlの活性化を介した消化管粘膜上皮細胞の自然免疫応答","TLRによるRaclとNoxlの活性化を介した消化管粘膜上皮細胞の自然免疫応答","六反 一仁","六反 一仁","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2006-03-31","null","7000000","7000000","null","null","null","null","null","null","null","null","null"
"慢性疲労症候群の診断と治療のための集学的戦略の確立","Establishment of diagnostic and treatment strategies for chronic fatigue syndrome","伴 信太郎","BAN Nobutaro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2007-03-31","null","12500000","12500000","null","null","null","null","null","null","null","null","null"
"統合失調症のQOLを含めた薬物治療反応の継時的評価と薬物応答性の解析","Evaluation of pharmacotherapy with reference to QOL and the analysis of therapeutic drug response.","大森 哲郎","OHMORI Tetsuro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2006-03-31","null","10800000","10800000","null","null","null","null","null","null","null","null","null"
"消化管上皮細胞に発現するNox1の分子基盤とRNAiを用いた活性化機構の全容解明","Elucidation of molecular basis and activation mechanism for gastrointestinal Nox1 by RNA interference","近藤 茂忠","KONDO Shigetada","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2006-03-31","null","3500000","3500000","null","null","null","null","null","null","null","null","null"
"末梢血からの破骨細胞形成能を指標とした食品の抗ストレス機能評価","末梢血からの破骨細胞形成能を指標とした食品の抗ストレス機能評価","武田 英二","武田 英二","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2006-03-31","null","3300000","3300000","null","null","null","null","null","null","null","null","null"
"Nox1遺伝子の発現異常の分子機構と遺伝子改変マウスを用いた病態解析","Analysis and pathophysiology of dysregulated expression of the Noxl gene using Noxl knockout mice","六反 一仁","ROKUTAN Kazuhito","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2008-03-31","null","17020000","16000000","1020000","null","null","null","null","null","null","null","null"
"ストレス反応におけるサイトカイン〜ストレスホルモンとしての分子基盤の確立","Cytokines in stress response ; molecular basis as mediators for homeostasis","関山 敦生","SEKIYAMA Atsuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2006-04-01","2008-03-31","null","17400000","15600000","1800000","null","null","null","null","null","null","null","null"
"ゲノミクス・プロテオミクスによる環境化学物質の新しい健康影響指標の探索","Exploration of new biological marker of the health effects caused by environmental pollutants using genomic and proteomic analyses","有澤 孝吉","ARISAWA Kokichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2006-04-01","2008-03-31","null","3710000","3500000","210000","null","null","null","null","null","null","null","null"
"腎病変形成に関わるインテグリンシグナル経路における活性酸素の役割解明","Investigation on the Role of ROS in Integrin-Mediated Signaling of Progressive Glomerulonephritis","香美 祥二","KAGAMI Shoji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2006-04-01","2008-03-31","null","3690000","3300000","390000","null","null","null","null","null","null","null","null"
"ライフスタイル変容を決定する高次脳機能と遺伝子発現統御情報に係る予防医学研究","Preventive medical research on higher brain function and genetic expression regulation prescribing lifestyle change","森本 兼曩","森本 兼曩","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2011-03-31","null","46930000","36100000","10830000","null","null","null","null","null","null","null","null"
"VEGFmRNAに内在された新たな大腸がん進展機構","VEGFmRNAに内在された新たな大腸がん進展機構","増田 清士","増田 清士","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2008-04-01","2011-03-31","null","3250000","2500000","750000","null","null","null","null","null","null","null","null"
"小児の進行性腎疾患における活性酸素種(ROS)の役割解明とその治療応用","The role of reactive oxygen species (ROS) in the progressive kidney disease in children, and therapeutic strategy based on its mechanisms.","香美 祥二","KAGAMI Shoji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2008-04-01","2011-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"社会疫学による健康格差のメカニズム解明","Social epidemiology research of mechanisms of health inequality","川上 憲人","NORITO Kawakami","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-07-23","2014-03-31","null","295100000","227000000","68100000","null","null","null","null","null","null","null","null"
"ストレス評価・うつ病予知をめざすRNAバイオロジー研究","RNA Biology for Stress Assessment and Prediction of Major Depression","六反 一仁","ROKUTAN Kazuhito","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2013-03-31","null","18720000","14400000","4320000","null","null","null","null","null","null","null","null"
"「特定不能の広汎性発達障害」の境界と異種性についての研究","Boundary and heterogeneity of Pervasive Deve I opmenta I Di sorder Not Otherwise Specified研究代表者","神尾 陽子","KAMIO Yoko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2012-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"ストレス特異的スプライシングバリアントを指標とした新たなストレス評価技術","A new method for stress assessment using stress-specific alternative splice variants","六反 一仁","ROKUTAN Kazuhito","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2012-03-31","null","3190000","2800000","390000","null","null","null","null","null","null","null","null"
"ＡＮＧＰＴＬ４の糸球体内皮細胞障害及び小児進行性腎炎における役割解明","The role of angiopoietin-like protein 4 (ANGPTL4) in the glomerular endothelial cell injury and progressive glomerular injury","香美 祥二","KAGAMI Shoji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2014-03-31","null","5070000","3900000","1170000","null","null","null","null","null","null","null","null"
"マイクロRNAを用いたストレスコーピング反応の評価・診断技術の開発","Method for assessment of stress coping using microRNA","六反 一仁","ROKUTAN Kazuhito","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2015-03-31","null","3640000","2800000","840000","null","null","null","null","null","null","null","null"
"ストレス脆弱性を左右するエピジェネティック制御因子の同定とその分子機構","Epigenetic regulation of stress vulnelability","六反 一仁","ROKUTAN Kazuhito","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2017-03-31","null","16770000","12900000","3870000","null","null","null","null","null","null","null","null"
"次世代乳酸菌で惹起される生体内シグナルの同定とその臨床応用","In body signals of next generation Lactobaccillus and their clinical application","六反 一仁","ROKUTAN Kazuhito","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2017-03-31","null","3640000","2800000","840000","null","null","null","null","null","null","null","null"
