﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"法医剖検脳における精神分裂病の生化学的診断とその法医鑑定への応用","Forensic Neurobiochemical Studies on Schizophrenia","龍野 嘉紹","TATSUNO Yoshitsugu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1997-03-31","null","6600000","6600000","null","null","null","null","null","null","null","null","null"
"精神分裂病におけるモノアミン神経系の免疫組織化学-剖検脳を用いての研究","An immunohistochemical study of monoamine neuronal systems of schizophrenia : Using autopsy brains.","池本 桂子","IKEMOTO Keiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","2000-03-31","null","900000","900000","null","null","null","null","null","null","null","null","null"
"脳疾患の法医病理診断-複合糖鎖・生理活性物質の利用-","AN ATTEMPT TO INTRODUCE GLYCOBIOLOGICAL OR BIOCHEMICAL TECHNIQUES INTO FORENSICPATHOLOGICAL DIAGNOSIS","西 克治","NISHI Katsuji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1999-04-01","2001-03-31","null","3600000","3600000","null","null","null","null","null","null","null","null","null"
"精神分裂病モノアミン神経系の細胞分子レベルにおける組織化学-剖検脳を用いての研究","A research for molecular level characteristics of monoaminergic neurons in schizophrenia by means of histochemical approach on autopsied human brains","西村 明儒","NISHIMURA Akiyoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2003-03-31","null","3400000","3400000","null","null","null","null","null","null","null","null","null"
"法医鑑定のための外傷性脳損傷解析有限要素モデルの開発","Development of a finite element model analysing traumatic brain injury for forensic medicine","藤原 敏","FUJIWARA Satoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2005-03-31","null","3000000","3000000","null","null","null","null","null","null","null","null","null"
"自殺におけるセロトニン神経系機能異常に関する研究","Studies on serotonergic dysfunction in suicide","白川 治","SHIRAKAWA Osamu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2004-03-31","null","3500000","3500000","null","null","null","null","null","null","null","null","null"
"法医剖検脳における統合失調症組織診断法の開発","A research for a development of histopathological diagnosis method for schizophrenia on forensic autopsied brains","西村 明儒","NISHIMURA Akiyoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2008-04-01","2011-03-31","null","4940000","3800000","1140000","null","null","null","null","null","null","null","null"
"Shaken Baby Syndromeにおける脳損傷生成機序の実験的解明","Experimental study on mechanism of brain injury in Shaken Baby Syndrome","藤原 敏","FUJIWARA Satoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2012-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
"裁判員裁判における法医学証拠の提示方法と事実認定の適正化に関する研究","The study of the method for presentation of medical evidences and the efforts to ensure proper control of the criminal fact findings in the trial by lay judges","南部 さおり","NAMBU Saori","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2013-03-31","null","2210000","1700000","510000","null","null","null","null","null","null","null","null"
"法医剖検脳における脳機能評価法の開発に向けた基礎的研究","A basic study for evaluation method of brain function on forensic autopsy cases.","西村 明儒","NISHIMURA Akiyoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2014-03-31","null","5200000","4000000","1200000","null","null","null","null","null","null","null","null"
"有限要素法によるびまん性軸索損傷診断のための立体共培養神経細胞の耐衝撃性評価","Evaluation of functional disorder of nerve cells with direction controlled axons for the prediction of Diffuse Axonal Injury (DAI)","青村 茂","AOMURA Shigeru","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2016-03-31","null","18590000","14300000","4290000","null","null","null","null","null","null","null","null"
"否認事件の裁判員裁判における医学証人の尋問技術に関する研究","Study of the skill of examination of the medical expert witness in the lay judge trial of the denial case","南部 さおり","NAMBU Saori","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2016-03-31","null","2210000","1700000","510000","null","null","null","null","null","null","null","null"
"D-ニューロンを用いた脳機能評価法の開発に向けた基礎的研究","Basic research to develop evaluation method for cerebral function by mean of D-neuron.","西村 明儒","NISHIMURA Akiyoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2018-03-31","null","4940000","3800000","1140000","null","null","null","null","null","null","null","null"
"ウィズコロナ時代の遠隔解析による歯科的身元確認法の開発","Development of new dental identification method by remote analysis that can be used with COVID-19","高野 栄之","高野 栄之","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2021-04-01","2024-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
