﻿awards
"賞名(日本語)","賞名(英語)","受賞者・グループ(日本語)","受賞者・グループ(英語)","タイトル(日本語)","タイトル(英語)","授与機関(日本語)","授与機関(英語)","概要(日本語)","概要(英語)","受賞年月","受賞区分","受賞国","URL","主要な業績かどうか","公開の有無"
"第34回日本骨代謝学会学術集会・第3回アジア太平洋骨代謝学会議,Young investigator award.","第34回日本骨代謝学会学術集会・第3回アジア太平洋骨代謝学会議,Young investigator award.","天眞 寛文, 寺町 順平, 小田 明日香, 天知 良太, 日浅 雅博, 渡邉 佳一郎, 中村 信元, 三木 浩和, 遠藤 逸朗, 田中 栄二, 松本 俊夫, 安倍 正博","Hirofumi Tenshin, Jumpei Teramachi, 小田 明日香, Ryota Amachi, Masahiro Hiasa, Keiichiro Watanabe, Shingen Nakamura, Hirokazu Miki, Itsuro Endo, Eiji Tanaka, Toshio Matsumoto, Masahiro Abe","破骨細胞はTAK1の発現誘導を介しアポトーシスを抑制しTRAILにより成熟活性化される","破骨細胞はTAK1の発現誘導を介しアポトーシスを抑制しTRAILにより成熟活性化される","日本骨代謝学会","Japanese Society for Bone and Mineral Research","null","null","2016-07-21","null","null","null","null","null"
"第75回日本矯正歯科学会大会 優秀発表賞","The 75th Annual Meeting of the Japanese Orthodontic Society plenary poster award","天眞 寛文, 渡邉 佳一郎, 白井 愛実, 七條 なつ子, 田中 栄二","Hirofumi Tenshin, Keiichiro Watanabe, Manami Shirai, Natsuko Hichijo, Eiji Tanaka","新たな下顎臼歯の遠心移動量および移動様式の予測指標の開発―第2報ー","新たな下顎臼歯の遠心移動量および移動様式の予測指標の開発―第2報ー","日本矯正歯科学会","Japanes Orthodontic Society","null","null","2016-11-09","null","null","null","null","null"
"ANZBMS Plenary Poster Award.","ANZBMS Plenary Poster Award.","天眞 寛文, 寺町 順平, A Oda, 天知 良太, 日浅 雅博, A Baterdene, 渡邉 佳一郎, 中村 信元, 三木 浩和, 遠藤 逸朗, 田中 栄二, 松本 俊夫, 安倍 正博","Hirofumi Tenshin, Jumpei Teramachi, A Oda, Ryota Amachi, Masahiro Hiasa, A Baterdene, Keiichiro Watanabe, Shingen Nakamura, Hirokazu Miki, Itsuro Endo, Eiji Tanaka, Toshio Matsumoto, Masahiro Abe","Osteoclasts utilize TRAIL for their NF-B activation, but TAK1 inhibition resumes TRAIL-induced apoptosis in osteoclasts.","Osteoclasts utilize TRAIL for their NF-B activation, but TAK1 inhibition resumes TRAIL-induced apoptosis in osteoclasts.","Australian and New Zealand Bone and Mineral Society","Australian and New Zealand Bone and Mineral Society","null","null","2017-06-17","null","null","null","null","null"
"平成29年度優秀学位論文賞","平成29年度優秀学位論文賞","天眞 寛文","Hirofumi Tenshin","TAK1 inhibition subverts the osteoclastogenic action of TRAIL while potentiating its antimyeloma effects.","TAK1 inhibition subverts the osteoclastogenic action of TRAIL while potentiating its antimyeloma effects.","徳島大学大学院 口腔科学教育部","徳島大学大学院 口腔科学教育部","null","null","2018-03-23","null","null","null","null","null"
"日本骨代謝学会Young investigator ASBMR travel award.","日本骨代謝学会Young investigator ASBMR travel award.","天眞 寛文","Hirofumi Tenshin","Opposite effects of TRAIL on the Sp1-c-FLIP survival pathway in myeloma cells and osteoclasts.","Opposite effects of TRAIL on the Sp1-c-FLIP survival pathway in myeloma cells and osteoclasts.","第36回日本骨代謝学会学術集会","第36回日本骨代謝学会学術集会","null","null","2018-05-23","null","null","null","null","null"
"IADR Hatton Awards最終候補","IADR Hatton Awards最終候補","天眞 寛文","Hirofumi Tenshin","Effective suppression of inflammasome-mediated joints destruction by TAK1 inhibition.","Effective suppression of inflammasome-mediated joints destruction by TAK1 inhibition.","国際歯科研究学会日本部会","Japanese Association for Dental Research","null","null","2018-11-16","null","null","null","null","null"
"第36回日本骨代謝学会学術集会 研究奨励賞.","第36回日本骨代謝学会学術集会 研究奨励賞.","日浅 雅博, 寺町 順平, 天眞 寛文, 谷本 幸多朗, ASHTAR MOHANNAD, Ariunzaya Bat-Erdene, 岩佐 昌美, 原田 武志, 中村 信元, 三木 浩和, 遠藤 逸郎, 田中 栄二, 松本 俊夫, 安倍 正博","Masahiro Hiasa, Jumpei Teramachi, Hirofumi Tenshin, Kotaro Tanimoto, Mahannad Ashtar, Erdene Bat Ariunzaya, Masami Iwasa, Takeshi Harada, Shingen Nakamura, Hirokazu Miki, 遠藤 逸郎, Eiji Tanaka, Toshio Matsumoto, Masahiro Abe","カテプシンK阻害による多発性骨髄腫骨病変部の骨量回復プロセスにおける骨細胞の役割","カテプシンK阻害による多発性骨髄腫骨病変部の骨量回復プロセスにおける骨細胞の役割","日本骨代謝学会","Japanese Society for Bone and Mineral Research","null","null","2019-07-26","null","null","null","null","null"
"16th Meeting of Bone Biology Forum Outstanding Poster Award","16th Meeting of Bone Biology Forum Outstanding Poster Award","天眞 寛文","Hirofumi Tenshin","NLRP3 inflammasome-mediated inflammation and osteoclastic bone resorption in rheumatoid arthritis: the therapeutic role of TAK1 inhibition","NLRP3 inflammasome-mediated inflammation and osteoclastic bone resorption in rheumatoid arthritis: the therapeutic role of TAK1 inhibition","16th Meeting of Bone Biology Forum","16th Meeting of Bone Biology Forum","null","null","2019-08-16","null","null","null","null","null"
"ASBMR young investigator travel grant","ASBMR young investigator travel grant","天眞 寛文","Hirofumi Tenshin","TAK1 inhibition effectively alleviates joint inflammation as well as bone destruction in rheumatoid arthritis: Suppression of NLRP3 inflammasome-mediated inflammation and osteoclastic bone resorption.","TAK1 inhibition effectively alleviates joint inflammation as well as bone destruction in rheumatoid arthritis: Suppression of NLRP3 inflammasome-mediated inflammation and osteoclastic bone resorption.","アメリカ骨代謝学会 (ASBMR)","アメリカ骨代謝学会 (ASBMR)","null","null","2019-09-22","null","null","null","null","null"
"日本骨代謝学会 ANZBMS young investigator travel grant","日本骨代謝学会 ANZBMS young investigator travel grant","天眞 寛文","Hirofumi Tenshin","The role of NLRP3 inflammasome activation in joint inflammation and destruction in rheumatoid arthritis: novel therapeutic approaches with TAK1 inhibition.","The role of NLRP3 inflammasome activation in joint inflammation and destruction in rheumatoid arthritis: novel therapeutic approaches with TAK1 inhibition.","日本骨代謝学会","Japanese Society for Bone and Mineral Research","null","null","2019-10-27","null","null","null","null","null"
"第24回日本がん分子標的治療学会学術集会 ポスター賞","第24回日本がん分子標的治療学会学術集会 ポスター賞","天眞 寛文","Hirofumi Tenshin","febuxostat","febuxostat","がん分子標的学会","がん分子標的学会","null","null","2020-10-08","null","null","null","null","null"
"ECTS2020トラベルグラント","ECTS2020トラベルグラント","天眞 寛文","Hirofumi Tenshin","ECTS2020 トラベルグラント","ECTS2020 トラベルグラント","日本骨代謝学会","Japanese Society for Bone and Mineral Research","null","null","2020-10-22","null","null","null","null","null"
"第83回日本血液学会学術集会優秀ポスター賞","第83回日本血液学会学術集会優秀ポスター賞","比嘉 佳基, 日浅 雅博, 天眞 寛文, 寺町 順平, 原田 武志, 小田 明日香, 大浦 雅弘, 曽我部 公子, 遠藤 逸朗, 松本 俊夫, 田中 栄二, 安倍 正博","Yoshiki Higa, Masahiro Hiasa, Hirofumi Tenshin, Jumpei Teramachi, Takeshi Harada, 小田 明日香, 大浦 雅弘, Kimiko Sogabe, Itsuro Endo, Toshio Matsumoto, Eiji Tanaka, Masahiro Abe","骨髄腫の骨量減少におけるXO-ROS経路の重要な役割","Critical roles of the XO-ROS axis in the pathology of bone loss in myeloma","一般社団法人 日本血液学会","Japanese Society of Hematology","null","null","2021-09-25","null","null","null","null","null"
"第83回日本血液学会学術集会優秀ポスター賞","第83回日本血液学会学術集会優秀ポスター賞","清水 宗, 寺町 順平, 原田 武志, 小田 明日香, 天眞 寛文, 日浅 雅博, 谷本 幸多朗, 比嘉 佳基, 田中 栄二, 松本 俊夫, 安倍 正博","Sou Shimizu, Jumpei Teramachi, Takeshi Harada, 小田 明日香, Hirofumi Tenshin, Masahiro Hiasa, Kotaro Tanimoto, Yoshiki Higa, Eiji Tanaka, Toshio Matsumoto, Masahiro Abe","骨髄腫細胞の生存・増 殖と破骨細胞形成におけるTAK1-CIP2A経路の重要な役割","The critical roles of the TAK1-CIP2A axis in MM cell growth and survival and osteoclastogensis","一般社団法人 日本血液学会","Japanese Society of Hematology","null","null","2021-09-25","null","null","null","null","null"
"第47回日本骨髄腫学会学術集会優秀ポスター賞","第47回日本骨髄腫学会学術集会優秀ポスター賞","比嘉 佳基, 日浅 雅博, 天眞 寛文, 谷本 幸多朗, 清水 宗, 寺町 順平, 大浦 雅弘, 原田 武志, 小田 明日香, 遠藤 逸朗, 松本 俊夫, 田中 栄二, 安倍 正博","Yoshiki Higa, Masahiro Hiasa, Hirofumi Tenshin, Kotaro Tanimoto, Sou Shimizu, Jumpei Teramachi, 大浦 雅弘, Takeshi Harada, 小田 明日香, Itsuro Endo, Toshio Matsumoto, Eiji Tanaka, Masahiro Abe","骨髄腫骨髄微小環境の変容におけるキサンチンオキシダーゼ-ROS経路の重要な役割","骨髄腫骨髄微小環境の変容におけるキサンチンオキシダーゼ-ROS経路の重要な役割","日本骨髄腫学会","日本骨髄腫学会","null","null","2022-05-22","null","null","null","null","null"
"ASBMR young investigator travel grant","ASBMR young investigator travel grant","天眞 寛文","Hirofumi Tenshin","Increased RANKL production by senescent osteocytes may contribute to Pagetic lesion formation in Paget's disease","Increased RANKL production by senescent osteocytes may contribute to Pagetic lesion formation in Paget's disease","アメリカ骨代謝学会","アメリカ骨代謝学会","null","null","2022-10-08","null","null","null","null","null"
