! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","賞(教育)","153011","983244","0","2020-07-28T09:39:08",,,"10607","教育","徳島大学","平成17年度徳島大学「THE TEACHER OF THE YEAR」","徳島大学","鎌田 磨人","生態系管理工学","20050000",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","賞(教育)","158767","983246","0","2020-07-28T09:41:25",,,"10607","教育","工学部","THE TEACHER OF THE YEAR","工学部.建設工学科.環境整備工学講座","鎌田 磨人","生態系管理工学","20060300",,"2005年度優秀教員(建設工学科)",,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,005","賞(研究)","153010","474108","0","2009-10-30T16:42:21",,,"10607","研究","応用生態工学会","応用生態工学会第9回研究発表会 口頭発表優秀賞",,"鎌田 磨人","洪水によるシナダレスズメガヤの除去効果及びそれに対するヤナギ群落の阻害効果","20051124",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","賞(教育)","158804","1062791","0","2022-11-28T06:26:31",,,"383220","教育","工学部","THE TEACHER OF THE YEAR","工学研究科.エコシステム工学専攻.社会環境システム工学講座","近藤 光男",,"20070300",,"2006年度優秀教員(エコシステム工学コース)",,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,006","賞(研究)","144076","879876","0","2017-12-18T06:30:21",,,"185312",,"環境システム計測制御学会(EICA)","論文賞","総合科学部.自然システム学科.物質科学講座","山本 裕史","内分泌攪乱化学物質のNOMへの収着","20060516",,,,"山本 裕史","助手","総合科学部.自然システム学科.物質科学講座","環境化学, 環境工学, 環境毒性学"
"2,006","賞(研究)","172405","460529","0","2009-06-15T04:33:25",,,"72671",,"Human and Ecological Risk Assessment","Paper of the Year",,"関澤 純",,"20070000",,,,"関澤 純","教授","総合科学部.自然システム学科.物質科学講座",
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","賞(教育)","172523","879878","0","2017-12-18T06:30:22",,,"185312","教育","全学共通教育センター","2007年度前期共通教育賞","総合科学部.自然システム学科.物質科学講座","山本 裕史","環境科学入門∼人間と地球の調和をめざして","20071213",,,,"山本 裕史","准教授","総合科学部.自然システム学科.物質科学講座","環境化学, 環境工学, 環境毒性学"
"2,007","賞(教育)","174716","914510","0","2018-07-19T01:35:46",,,"143414","教育","工学部","THE TEACHER OF THE YEAR","大学院ソシオテクノサイエンス研究部","福富 純一郎",,"20080300",,,,"福富 純一郎","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","流体工学, 流体機械"
"2,007","賞(研究)","166601","530218","0","2010-09-08T04:46:17",,,"10835","研究","社団法人 土木學會","土木学会環境賞","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門","政府.国土交通省.四国地方整備局, 村上 仁士, 水口 裕之, 上月 康則, 徳島県, 愛媛県","自律的な環境保全・修復を促す直立型港湾構造物の開発","20070525",,,,"村上 仁士
水口 裕之
上月 康則","非常勤講師
教授
教授","
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
","環境工学, 海岸工学
建設材料学, コンクリート工学, 景観設計
生態系工学, 津波防災学, 環境工学"
"2,007","賞(研究)","166605","879877","0","2017-12-18T06:30:22",,,"185312","研究","京都大学環境衛生工学研究会","研究奨励賞","総合科学部.自然システム学科.物質科学講座","山本 裕史","非ステロイド系医薬品類の生態リスク初期評価","20070720",,,,"山本 裕史","准教授","総合科学部.自然システム学科.物質科学講座","環境化学, 環境工学, 環境毒性学"
"2,007","賞(研究)","173096","983245","0","2020-07-28T09:40:15",,,"10607","研究","財団法人康楽会","平成19年度 「三木康楽会賞」","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門","鎌田 磨人","生態系管理工学","20080118",,,,"鎌田 磨人","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","生態系管理工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","賞(研究)","174717","914511","0","2018-07-19T01:35:46",,,"143414","研究","ターボ機械協会","ターボ機械協会賞(平成19年度技術賞)","大学院ソシオテクノサイエンス研究部","福富 純一郎","高効率・高通過性汚水用水中ポンプの開発","20080516",,,,"福富 純一郎","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","流体工学, 流体機械"
"2,008","賞(研究)","188767","450756","0","2009-03-13T14:45:54",,,"10607","研究","ELR2008 福岡 (応用生態工学会・日本景観生態学会・日本緑化工学会 3 学会合同大会)","ELR2008 福岡 (応用生態工学会・日本景観生態学会・日本緑化工学会 3 学会合同大会) ポスター賞","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","鎌田 磨人","ジンリョウユリ個体群の構造と光環境","20080921",,,,"鎌田 磨人","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","生態系管理工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(教育)","205680","510790","0","2010-02-26T14:50:49",,,"10607","教育","工学部","平成21年度 THE TEACHER OF THE YEAR (建設工学科)","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","鎌田 磨人","2009年度優秀教員(建設工学科)","20100300",,"2009年度優秀教員(建設工学科)",,"鎌田 磨人","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","生態系管理工学"
"2,009","賞(研究)","194880","914512","0","2018-07-19T01:35:47",,,"143414","研究","ターボ機械協会","畠山研究助成賞",,"福富 純一郎","クロスフローファンの入口予旋回量の見積もりと入口流れの制御による高性能化","20090500",,,,"福富 純一郎","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","流体工学, 流体機械"
"2,009","賞(研究)","285151","746582","0","2014-09-02T00:29:43",,,"10835",,"社団法人 土木學會","土木学会論文賞",,"白鳥 実, 上月 康則, 村上 仁士","ダム下流減水区間の付着藻類群集による河川の自濁作用に関する調査研究","20090529",,,,"村上 仁士
上月 康則","非常勤講師
教授","
","環境工学, 海岸工学
生態系工学, 津波防災学, 環境工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(研究)","232096","598106","0","2011-08-06T08:28:51",,,"151584","研究","2nd International On-Board Symposium","Best Poster Award",,"Kita Azusa, 佐々木 千鶴, 中村 嘉利","Efficient bioconversion of waste wooden chopsticks to bioethanol","20100500",,,,"中村 嘉利
佐々木 千鶴","教授
助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","生物反応工学, バイオマス変換工学, 環境生物工学
資源天然物利用学"
"2,010","賞(研究)","225134","565186","0","2011-03-14T14:04:58",,,"10607","研究","徳島大学","2nd On-Boad Symposium (Komatsuhima, Japan) Poster Award",,"鎌田 磨人","Networking human resources for managing natural resource in a region","20100520",,,,"鎌田 磨人","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","生態系管理工学"
"2,010","賞(研究)","225136","565189","0","2011-03-14T14:08:36",,,"10607","研究","日本景観生態学会","第20回日本景観生態学会大会 ポスター賞",,"鎌田 磨人","都市のはざまに残る里山-都市化による消失リスク VS 保全のためのソーシャル・キャピタル","20100717",,,,"鎌田 磨人","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","生態系管理工学"
"2,010","賞(研究)","328455","862809","0","2017-08-10T01:18:51",,,"156737","研究","公益信託エスペック地球環境研究・技術基金","エスペック環境研究奨励賞",,"佐々木 千鶴","未利用木質資源からの効率的なバイオ燃料の生産に関する研究","20100825",,,,"佐々木 千鶴","助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","資源天然物利用学"
"2,010","賞(研究)","257810","666567","0","2012-10-18T07:14:17",,,"60539","研究","内蒙古草原文化保存発展基金会","2009中国第六届草原文化百家論伝『城市発展予草原文明』優秀賞",,"石田 和之","日本都市再開発事業的最近動向","20100900",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,010","賞(研究)","238061","862807","0","2017-08-10T01:17:33",,,"156737","研究","徳島大学","徳島大学第10回エンジニアリングフェスティバル, 優秀賞",,"佐々木 千鶴","未利用セルロース系バイオマスからの有用性ケミカルスの生産","20101100",,,,"佐々木 千鶴","助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","資源天然物利用学"
"2,010","賞(研究)","257811","814159","0","2016-04-01T19:15:53",,,"60539","研究","中国合作経済学会","第3回中国合作経済高層論壇優秀論文3等賞",,"石田 和之","日本农业协同组合进行考察","20101100",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","賞(研究)","255321","894365","0","2018-03-21T13:00:42",,,"10607","研究","日本景観生態学会","第21回 日本景観生態学会大会 ポスター賞",,"鎌田 磨人, 大橋 順, 高橋 信樹, 田代 優秋","空間的階層概念に基づく湿生RDB植物の分布決定要因の抽出","20110625",,,,"鎌田 磨人","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","生態系管理工学"
"2,011","賞(研究)","255322","892249","0","2018-03-09T12:00:40",,,"10607","研究","応用生態工学会","応用生態工学会 第15回研究発表会 ポスター賞",,"鎌田 磨人, 乾 隆帝, 竹村 紫苑, 大橋 順, 鬼倉 徳雄","「九州における汽水性希少ハゼ類の分布パターンと流域特性」","20110916",,,,"鎌田 磨人","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","生態系管理工学"
"2,011","賞(研究)","257812","814158","0","2016-04-01T19:14:34",,,"60539","研究","財団法人租税資料館","第20回租税資料館賞(論文の部)",,"石田 和之","資産保有課税における課税標準の選択:固定資産税(日本)とレイト(香港)の比較分析の視点","20111100",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","賞(研究)","362760","971174","0","2020-02-01T10:06:09",,,"10835","研究","社団法人 土木學會","土木学会環境賞","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門","徳島県, 沖洲海浜楽しむ会, 上月 康則","マリンピア沖洲第二期事業におけるルイスハンミョウのミチゲーション","20120614",,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,012","賞(研究)","260058","892250","0","2018-03-09T12:00:41",,,"10607","研究","ELR2012 東京 (応用生態工学会・日本景観生態学会・日本緑化工学会 3 学会合同大会)","ELR2012 東京 (応用生態工学会・日本景観生態学会・日本緑化工学会 3 学会合同大会) ポスター賞","先端技術科学教育部.知的力学システム工学専攻, 先端技術科学教育部.知的力学システム工学専攻, 大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","岩本 敏明, 大西 舞, 鎌田 磨人, 野田 奏栄","生物多様性主流化ツールとしてのタウンミーティング","20120909",,,,"鎌田 磨人","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","生態系管理工学"
"2,012","賞(研究)","260343","892278","0","2018-03-09T12:11:06",,,"189080","研究","ELR2012","ELR2012ポスター賞「動物系最優秀賞」",,"鈴木 享子, 吉冨 友恭, 河口 洋一, 江戸 謙顕, 市村 政樹, 藤本 信治, 大竹 二雄","降海型イトウの回遊履歴と胃内容物組成","20120932",,,,"河口 洋一","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","河川生態学, 自然再生"
"2,012","賞(研究)","260344","680768","0","2013-02-28T08:00:08",,,"189080","研究","日本魚類学会","論文賞",,"Kano Yuichi, 河口 洋一, Yamashita Tomomi, Shimatani Yukihiro","Distribution of the oriental weatherloach, Misgurnus anguillicaudatus, in paddy fields and its implications for conservation in Sado Island","20120932",,,,"河口 洋一","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","河川生態学, 自然再生"
"2,012","賞(研究)","274138","719258","0","2013-12-31T10:52:01",,,"60539","研究","徳島大学","平成24年度康楽賞(教員の部)",,"石田 和之","資産保有課税における課税標準の選択:固定資産税(日本)とレイト(香港)の比較分析の視点","20130100",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,012","賞(研究)","266474","699185","0","2013-08-06T02:19:59",,,"82340","研究",,"日本植物分類学会",,"山城 考","優秀論文賞","20130316",,,,"山城 考","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物学植物系統分類学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","賞(研究)","275944","892396","0","2018-03-09T13:05:27",,,"156738","研究","日本沿岸域学会","日本沿岸域学会論文賞",,"森 紗綾香, 山中 亮一, 上月 康則, 中西 敬, 平井 研, 一色 圭佑, 前田 真里, 上嶋 英機, 田尻 和行, 垣内 桂","尼崎運河における水質汚濁と水環境再生を主題とした環境教育の波及効果","20130719",,,,"平井 研
上月 康則
中西 敬","非常勤講師
教授
非常勤講師","非常勤講師

","
生態系工学, 津波防災学, 環境工学
"
"2,013","賞(研究)","272495","713219","0","2013-09-30T06:04:23",,,"73176","研究","教育システム情報学会","第38回全国大会大会奨励賞",,"光原 弘幸, 角川 隆英, 宮下 純, 井若 和久, 上月 康則, 田中 一基","拡張現実感を用いたバーチャル避難訓練","20130904",,,,"上月 康則
光原 弘幸","教授
講師","
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","生態系工学, 津波防災学, 環境工学
教育情報工学"
"2,013","賞(研究)","284357","892281","0","2018-03-09T12:11:09",,,"189080","研究","応用生態工学会","優秀発表ポスター賞",,"香川 祥大, 竹川 有哉, 赤坂 卓美, 乾 隆帝, 佐藤 陽一, 河口 拓紀, 井上 幹生, 河口 洋一","四国における河川魚類を対象とした種の多様性の評価","20130999",,,,"河口 洋一","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","河川生態学, 自然再生"
"2,013","賞(研究)","284358","892282","0","2018-03-09T12:11:11",,,"189080","研究","応用生態工学会","優秀発表ポスター賞",,"上村 嘉彦, 河口 洋一, 野崎 健太郎","ダムのある・なしにおけるアユの食味と藻類 群集・水質との関係に関する研究","20130999",,,,"河口 洋一","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","河川生態学, 自然再生"
"2,013","賞(研究)","282594","742212","0","2014-08-17T13:44:05",,,"10607","研究","公益財団法人 河川財団","平成25年度 河川整備基金助成事業優秀成果 :表彰",,"鎌田 磨人","ダム建設がマングローブ生態系に及ぼす水理・生態学的影響評価手法およびモニタリングシステムの構築","20131106",,,,"鎌田 磨人","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","生態系管理工学"
"2,013","賞(研究)","397869","1078556","0","2023-07-10T04:29:43",,,"185930","研究","日本甲殻類学会","学会賞(論文賞)",,"齋藤 稔, 濵野 龍夫, 中田 和義, 山城 考","Factors affecting distribution of freshwater shrimps and prawns in the Hiwasa River, southern central Japan","20140000",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","賞(研究)","285150","746581","0","2014-09-02T00:25:01",,,"10835","研究","徳島大学","康楽賞",,"上月 康則","過栄養化した海域での貧酸素化によるアサリの後遺障害発生に関する研究","20140600",,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,014","賞(研究)","281656","748936","0","2014-09-24T14:49:06",,,"60539","研究","日本歯科医療管理学会","第2回日本歯科医療管理学会賞優秀賞(教育・研究機関部門)",,"石田 和之","徳島県歯科医師会「歯科治療電話相談」のテキストマイニングによる分析","20140700",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,014","賞(研究)","289816","765363","0","2015-02-10T16:04:10",,,"60539","研究","日本歯科医療管理学会四国支部","日本歯科医療管理学会四国支部表彰",,"石田 和之",,"20140900",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,014","賞(研究)","288817","761564","0","2014-12-16T08:05:12",,,"75001","研究","日本環境共生学会","第17回学術大会優秀発表賞",,"渡辺 公次郎, 山中 英生, 近藤 光男, 伊勢 千尋","津波リスクが存在する地域における転居意識に関する研究","20140927",,"口頭発表，個人の部",,"山中 英生
渡辺 公次郎
近藤 光男","教授
助教
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","都市交通計画
都市計画学, 都市設計, 空間情報科学
地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,014","賞(社会貢献)","285152","746583","0","2014-09-02T00:32:24",,,"10835","社会貢献","社団法人 土木學會.四国支部","地域貢献賞",,"上月 康則, 野上 文子, 萬宮 竜典","竹筒を使ってアサリを育てる環境学習プログラムについて","20140530",,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","賞(研究)","298419","892397","0","2018-03-09T13:05:28",,,"156738","研究","社団法人 土木學會","平成26年土木学会四国支部 研究・論文賞",,"山中 亮一, 上月 康則, 大熊 康平","2013 年夏季における尼崎運河水質浄化施設の浄化能について","20150522",,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,015","賞(研究)","319547","889843","0","2018-02-26T11:31:46",,,"189080","研究","日本景観生態学会","日本景観生態学会第25回北九州大会「ポスター賞」",,"林 佑亮, 河口 洋一, 竹川 有哉, 赤坂 卓美, 中川 元","希少猛禽類オジロワシの生息域推定と風力発電施設の適地推定による関係性解析","20150606",,,,"河口 洋一","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","河川生態学, 自然再生"
"2,015","賞(研究)","319548","889846","0","2018-02-26T11:31:50",,,"189080","研究","The Vth International Wildlife Management Congress","優秀ポスター賞",,"竹川 有哉, 河口 洋一, 谷口 義則, 卜部 浩一, 下田 和孝","Relation density of Dolly Varden and environmental factors in the Shiretoko Peninsula: Effects of Global Warming and Dams","20150727",,,,"河口 洋一","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","河川生態学, 自然再生"
"2,015","賞(研究)","319240","900724","0","2018-04-25T08:15:51",,,"73176","研究","教育システム情報学会","2014年度教育システム情報学会研究会優秀賞",,"川井 淳矢, 岩間 智視, 光原 弘幸, 田中 一基, 井若 和久, 上月 康則, 獅々堀 正幹","没入型HMDとARを組み合わせたインタラクティブな避難訓練システム","20150903",,,,"上月 康則
光原 弘幸
獅々堀 正幹","教授
講師
教授","
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","生態系工学, 津波防災学, 環境工学
教育情報工学
情報検索, 深層学習を用いた画像認識システム, 深層学習を用いた映像認識システム, 深層学習を用いた音楽処理システム"
"2,015","賞(研究)","304529","799645","0","2015-09-25T15:06:50",,,"60539","研究","日本地方自治研究学会","日本地方自治研究学会賞(著作部門)",,"石田 和之",,"20150919",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,015","賞(研究)","309149","810845","0","2016-03-02T01:47:44",,,"73176","研究","Information Systems International Conference 2015","ISICO2015 Best Paper Award",,"光原 弘幸, 井上 武久, 山口 健治, 武知 康逸, 森本 真理, 井若 和久, 上月 康則, 獅々堀 正幹","Web-Based System for Designing Game-Based Evacuation Drills","20151103",,,,"上月 康則
光原 弘幸
獅々堀 正幹","教授
講師
教授","
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","生態系工学, 津波防災学, 環境工学
教育情報工学
情報検索, 深層学習を用いた画像認識システム, 深層学習を用いた映像認識システム, 深層学習を用いた音楽処理システム"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","賞(研究)","328186","892251","0","2018-03-09T12:00:42",,,"10607","研究","第15回 応用生態工学会","ポスター賞",,"竹村 紫苑, 鎌田 磨人","沖縄本島億首川におけるマングローブ林の再生管理に向けた協働モニタリングの開発沖縄本島億首川におけるマングローブ林の再生管理に向けた協働モニタリングの開発","20160902",,,,"鎌田 磨人","教授","理工学部.理工学科.社会基盤デザインコース.地域環境講座","生態系管理工学"
