! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","32","29","43","44","45","47","48","47","48","48","42","41","39","42","39","36","35","39","36","780"
"教員数@基準日","31","29","43","44","44","46","47","47","46","41","41","37","39","41","38","35","35","37","34","755"
"教員年","31.500","29.000","43.000","42.917","44.417","43.917","47.583","46.833","46.000","44.167","39.917","37.083","38.583","40.917","38.333","35.667","35.000","36.250","35.250","756.333"
"著作.著書","7","14","11","14","10","9","22","14","17","5","8","7","15","12","12","6","2","9","4","198"
"著作.著書(欧文)","1","2","2","2","2","4","1","1","4","1","1","2","2","2","5","1","0","0","2","35"
"著作.学術論文 (審査論文)","77","84","114","74","97","83","99","93","90","58","78","98","84","84","60","69","75","74","69","1,560"
"著作.学術論文 (審査論文)(欧文)","65","79","109","69","92","79","96","89","85","57","77","91","80","78","57","66","69","71","65","1,474"
"著作.学術論文 (紀要その他)","1","1","4","6","4","2","3","13","5","1","5","3","10","2","0","9","1","8","1","79"
"著作.学術論文 (紀要その他)(欧文)","0","0","1","3","4","1","1","12","5","1","5","3","9","2","0","6","1","6","0","60"
"著作.学術レター","0","0","1","0","1","1","0","1","0","0","0","0","1","0","1","0","0","2","1","9"
"著作.学術レター(欧文)","0","0","0","0","0","1","0","1","0","0","0","0","1","0","1","0","0","2","1","7"
"著作.総説・解説","15","9","23","12","8","14","14","16","17","18","10","11","11","21","5","10","10","11","11","246"
"著作.総説・解説(欧文)","4","5","4","2","3","3","1","2","2","5","1","3","4","2","0","2","6","8","7","64"
"著作.国際会議","46","45","61","51","50","39","115","72","50","66","49","41","57","56","66","49","3","19","27","962"
"著作.国際会議(欧文)","46","45","61","51","50","38","106","72","50","66","49","38","57","56","66","49","3","19","27","949"
"著作.国内講演発表","94","122","211","201","236","285","307","298","306","267","263","284","305","285","251","221","134","245","241","4,556"
"著作.国内講演発表(欧文)","2","9","4","9","10","12","17","21","20","10","9","11","8","13","4","11","9","10","10","199"
"著作.作品等","2","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","4"
"著作.作品等(欧文)","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1"
"著作.その他・研究会","8","13","13","4","9","9","19","9","17","8","6","21","9","1","13","11","1","6","4","181"
"著作.その他・研究会(欧文)","0","0","0","0","1","0","10","1","1","2","0","4","0","0","4","2","0","1","1","27"
"著作.報告書","3","1","0","4","1","1","0","4","2","1","1","2","1","1","1","1","1","1","2","28"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"著作.合計","253","290","438","366","416","443","580","520","504","424","420","467","493","462","409","376","227","375","360","7,823"
"著作.合計(欧文)","118","140","181","136","162","138","233","199","167","142","142","152","161","153","137","137","88","117","113","2,816"
"特許.特許","0","0","2","1","0","3","5","2","0","1","2","3","2","1","4","0","1","0","1","28"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"特許.合計","0","0","2","1","0","3","5","2","0","1","2","3","2","1","4","0","1","0","1","28"
"賞.教育","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","1","3"
"賞.研究","3","0","3","5","4","1","11","7","10","6","5","4","10","9","7","9","4","10","5","113"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1"
"賞.合計","3","0","3","5","4","1","11","8","10","7","6","4","10","9","7","9","4","10","6","117"
"社会活動.社会活動","8","8","15","19","17","23","22","22","23","23","27","25","21","23","20","15","14","15","15","355"
"社会活動.合計","8","8","15","19","17","23","22","22","23","23","27","25","21","23","20","15","14","15","15","355"
"社会連携.社会連携","0","0","3","4","4","4","4","5","3","3","3","4","3","1","0","0","0","0","0","41"
"社会連携.合計","0","0","3","4","4","4","4","5","3","3","3","4","3","1","0","0","0","0","0","41"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","0","0","0","0","0","0","1","7","8","0","0","0","0","0","0","0","0","16"
"教員数@基準日","0","0","0","0","0","0","0","0","1","6","8","0","0","0","0","0","0","0","0","15"
"教員年","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.500","6.250","6.667","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","13.417"
"著作.著書",,,,,,,,,"0","0","0",,,,,,,,,"0"
"著作.著書(欧文)",,,,,,,,,"0","0","0",,,,,,,,,"0"
"著作.学術論文 (審査論文)",,,,,,,,,"0","6","9",,,,,,,,,"15"
"著作.学術論文 (審査論文)(欧文)",,,,,,,,,"0","5","9",,,,,,,,,"14"
"著作.学術論文 (紀要その他)",,,,,,,,,"0","0","0",,,,,,,,,"0"
"著作.学術論文 (紀要その他)(欧文)",,,,,,,,,"0","0","0",,,,,,,,,"0"
"著作.学術レター",,,,,,,,,"0","0","0",,,,,,,,,"0"
"著作.学術レター(欧文)",,,,,,,,,"0","0","0",,,,,,,,,"0"
"著作.総説・解説",,,,,,,,,"0","0","0",,,,,,,,,"0"
"著作.総説・解説(欧文)",,,,,,,,,"0","0","0",,,,,,,,,"0"
"著作.国際会議",,,,,,,,,"0","4","3",,,,,,,,,"7"
"著作.国際会議(欧文)",,,,,,,,,"0","4","3",,,,,,,,,"7"
"著作.国内講演発表",,,,,,,,,"5","22","42",,,,,,,,,"69"
"著作.国内講演発表(欧文)",,,,,,,,,"0","0","4",,,,,,,,,"4"
"著作.作品等",,,,,,,,,"0","0","0",,,,,,,,,"0"
"著作.作品等(欧文)",,,,,,,,,"0","0","0",,,,,,,,,"0"
"著作.その他・研究会",,,,,,,,,"0","0","1",,,,,,,,,"1"
"著作.その他・研究会(欧文)",,,,,,,,,"0","0","0",,,,,,,,,"0"
"著作.報告書",,,,,,,,,"0","0","0",,,,,,,,,"0"
"著作.報告書(欧文)",,,,,,,,,"0","0","0",,,,,,,,,"0"
"著作.合計",,,,,,,,,"5","32","55",,,,,,,,,"92"
"著作.合計(欧文)",,,,,,,,,"0","9","16",,,,,,,,,"25"
"特許.特許",,,,,,,,,"0","0","0",,,,,,,,,"0"
"特許.実用新案",,,,,,,,,"0","0","0",,,,,,,,,"0"
"特許.意匠",,,,,,,,,"0","0","0",,,,,,,,,"0"
"特許.合計",,,,,,,,,"0","0","0",,,,,,,,,"0"
"賞.教育",,,,,,,,,"0","0","0",,,,,,,,,"0"
"賞.研究",,,,,,,,,"0","0","1",,,,,,,,,"1"
"賞.社会貢献",,,,,,,,,"0","0","0",,,,,,,,,"0"
"賞.合計",,,,,,,,,"0","0","1",,,,,,,,,"1"
"社会活動.社会活動",,,,,,,,,"0","2","1",,,,,,,,,"3"
"社会活動.合計",,,,,,,,,"0","2","1",,,,,,,,,"3"
"社会連携.社会連携",,,,,,,,,"0","0","0",,,,,,,,,"0"
"社会連携.合計",,,,,,,,,"0","0","0",,,,,,,,,"0"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
合計"
"薬学部","20040400-20230399","所属教員","253","290","438","366","416","443","580","520","504","424","420","467","493","462","409","376","227","375","360","7,823","118","140","181","136","162","138","233","199","167","142","142","152","161","153","137","137","88","117","113","2,816","0","0","2","1","0","3","5","2","0","1","2","3","2","1","4","0","1","0","1","28","3","0","3","5","4","1","11","8","10","7","6","4","10","9","7","9","4","10","6","117","8","8","15","19","17","23","22","22","23","23","27","25","21","23","20","15","14","15","15","355","0","0","3","4","4","4","4","5","3","3","3","4","3","1","0","0","0","0","0","41"
,,"本務教員",,,,,,,,,"5","32","55",,,,,,,,,"92",,,,,,,,,"0","9","16",,,,,,,,,"25",,,,,,,,,"0","0","0",,,,,,,,,"0",,,,,,,,,"0","0","1",,,,,,,,,"1",,,,,,,,,"0","2","1",,,,,,,,,"3",,,,,,,,,"0","0","0",,,,,,,,,"0"
"  薬学科","20040400-20230399","所属教員","148","186","319","274","325","313","432","390","311","275","282","351","364","337","313","233","144","238","229","5,464","72","92","139","98","127","101","189","147","94","73","97","106","126","107","104","77","56","77","75","1,957","0","0","1","1","0","3","2","2","0","1","2","3","2","1","4","0","0","0","0","22","2","0","3","5","3","0","9","4","0","3","4","1","4","3","5","2","1","4","2","55","7","8","10","13","12","18","17","17","13","13","17","17","16","18","13","7","6","6","6","234","0","0","3","4","4","4","4","5","3","3","3","4","3","1","0","0","0","0","0","41"
"  創製薬科学科","20060400-20230399","所属教員",,,"133","98","91","130","162","179","229","167","141","157","154","151","126","164","86","146","140","2,454",,,"45","43","37","40","47","84","87","74","48","61","45","55","41","66","34","43","39","889",,,"1","0","0","1","3","0","0","0","0","0","0","0","0","0","1","0","1","7",,,"0","0","1","1","2","4","10","4","1","3","6","6","2","7","3","6","4","60",,,"5","6","5","5","5","5","9","8","9","8","5","5","7","8","8","9","9","116",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"  薬学系・総合薬学センター","20040400-20150399","所属教員","5","17","37","39","38","33","19","36","38","78","82",,,,,,,,,"422","4","8","9","7","13","6","3","10","16","29","29",,,,,,,,,"134","0","0","0","0","0","0","0","1","0","0","0",,,,,,,,,"1","0","0","0","0","0","0","0","0","0","0","1",,,,,,,,,"1","0","0","0","0","0","0","0","0","1","2","1",,,,,,,,,"4","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
,,"本務教員",,,,,,,,,"5","32","55",,,,,,,,,"92",,,,,,,,,"0","9","16",,,,,,,,,"25",,,,,,,,,"0","0","0",,,,,,,,,"0",,,,,,,,,"0","0","1",,,,,,,,,"1",,,,,,,,,"0","2","1",,,,,,,,,"3",,,,,,,,,"0","0","0",,,,,,,,,"0"
"  製薬化学科","20040400-20060399","所属教員","128","137",,,,,,,,,,,,,,,,,,"265","60","54",,,,,,,,,,,,,,,,,,"114","0","0",,,,,,,,,,,,,,,,,,"0","2","0",,,,,,,,,,,,,,,,,,"2","1","0",,,,,,,,,,,,,,,,,,"1","0","0",,,,,,,,,,,,,,,,,,"0"
