! 
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
(2023)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
(欧文)
(2023)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
(2023)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
(2023)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
(2023)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
(2023)","社会連携
合計","最終更新"
"202368","折戸 玲子","准教授","博士","20100400-20240399","168.000",,,,,,,"17","30","11","6","12","12","11","3","2","7","5","2","3","4","125",,,,,,,"12","16","11","6","12","12","10","3","2","2","4","2","0","4","96",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240607"
"227413","林 裕晃","助教","博士","20110400-20200399","108.000",,,,,,,,"18","23","24","38","64","93","56","36","10",,,,,"362",,,,,,,,"6","12","4","19","34","50","37","31","9",,,,,"202",,,,,,,,"0","0","0","0","0","0","0","0","0",,,,,"0",,,,,,,,"0","0","3","4","6","10","5","1","3",,,,,"32",,,,,,,,"0","0","0","0","0","0","0","0","0",,,,,"0",,,,,,,,"0","0","0","0","0","0","0","0","0",,,,,"0","20240220"
"60487","伏見 賢一","教授","博士","20040400-20240399","240.000","6","2","7","4","7","9","8","9","12","5","9","14","22","8","10","8","7","10","4","3","164","3","2","5","2","5","8","4","1","2","3","5","6","9","6","9","2","6","10","1","3","92","0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","1","1","0","0","4","0","0","0","0","0","0","0","2","2","3","2","2","2","2","2","2","1","1","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240607"
"60027","三好 弘一","教授","博士","20040400-20240399","240.000","4","9","20","25","16","17","17","21","13","9","8","13","12","7","7","11","6","6","4","8","233","0","2","5","2","2","3","4","6","7","2","2","4","4","3","2","5","1","4","1","4","63","1","4","0","0","2","0","2","0","0","1","2","1","1","0","0","1","1","0","0","0","16","1","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","1","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","3","2","3","5","1","0","0","0","0","0","0","0","0","0","18","20240418"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"202368","折戸 玲子","准教授","博士","20100400-20240399","168.000",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"227413","林 裕晃","助教","博士","20110400-20200399","108.000",,,,,,,,"0","0","0","0","0","1","0","0","0",,,,,"1",,,,,,,,"0","0","0","0","0","1","0","0","0",,,,,"1"
"60487","伏見 賢一","教授","博士","20040400-20240399","240.000","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60027","三好 弘一","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","2","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"202368","折戸 玲子","准教授","博士","20100400-20240399","168.000",,,,,,,"12","15","11","6","11","12","9","2","1","2","4","1","0","4","90",,,,,,,"12","15","11","6","11","12","9","2","1","1","4","1","0","4","89"
"227413","林 裕晃","助教","博士","20110400-20200399","108.000",,,,,,,,"8","11","9","11","15","15","7","13","3",,,,,"92",,,,,,,,"1","3","1","8","15","15","7","13","3",,,,,"66"
"60487","伏見 賢一","教授","博士","20040400-20240399","240.000","4","2","4","2","5","8","6","1","1","1","1","5","3","4","4","1","4","10","0","1","67","3","2","4","2","5","8","4","1","1","1","1","5","3","4","4","0","4","10","0","1","63"
"60027","三好 弘一","教授","博士","20040400-20240399","240.000","1","1","1","2","3","3","3","4","9","4","2","4","4","2","2","0","1","2","0","3","51","0","0","1","2","2","3","3","3","7","2","1","3","4","2","2","0","0","2","0","3","40"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"202368","折戸 玲子","准教授","博士","20100400-20240399","168.000",,,,,,,"0","0","0","0","1","0","0","1","0","1","0","0","0","0","3",,,,,,,"0","0","0","0","1","0","0","1","0","1","0","0","0","0","3"
"227413","林 裕晃","助教","博士","20110400-20200399","108.000",,,,,,,,"0","0","0","0","0","0","0","0","0",,,,,"0",,,,,,,,"0","0","0","0","0","0","0","0","0",,,,,"0"
"60487","伏見 賢一","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","1","0","0","2","0","1","1","0","1","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","2","0","1","1","0","1","0","0","0","0","5"
"60027","三好 弘一","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"202368","折戸 玲子","准教授","博士","20100400-20240399","168.000",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"227413","林 裕晃","助教","博士","20110400-20200399","108.000",,,,,,,,"0","0","0","0","0","0","0","0","0",,,,,"0",,,,,,,,"0","0","0","0","0","0","0","0","0",,,,,"0"
"60487","伏見 賢一","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","3","0","2","1","1","0","1","2","10","0","0","0","0","0","0","0","0","0","0","0","0","3","0","2","1","1","0","1","2","10"
"60027","三好 弘一","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"202368","折戸 玲子","准教授","博士","20100400-20240399","168.000",,,,,,,"0","0","0","0","0","0","1","0","0","1","0","0","1","0","3",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"227413","林 裕晃","助教","博士","20110400-20200399","108.000",,,,,,,,"0","0","0","1","0","6","2","0","0",,,,,"9",,,,,,,,"0","0","0","0","0","0","0","0","0",,,,,"0"
"60487","伏見 賢一","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","3","9","1","0","3","10","1","0","1","0","0","1","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1"
"60027","三好 弘一","教授","博士","20040400-20240399","240.000","1","0","1","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"202368","折戸 玲子","准教授","博士","20100400-20240399","168.000",,,,,,,"0","1","0","0","0","0","1","0","1","0","0","1","0","0","4",,,,,,,"0","1","0","0","0","0","1","0","1","0","0","1","0","0","4"
"227413","林 裕晃","助教","博士","20110400-20200399","108.000",,,,,,,,"0","2","0","6","13","22","23","15","5",,,,,"86",,,,,,,,"0","2","0","6","13","21","23","15","5",,,,,"85"
"60487","伏見 賢一","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","1","2","0","1","2","0","3","0","1","0","0","0","10","0","0","0","0","0","0","0","0","1","2","0","1","2","0","3","0","1","0","0","0","10"
"60027","三好 弘一","教授","博士","20040400-20240399","240.000","0","1","2","0","0","0","0","3","0","0","1","1","0","1","0","5","1","1","1","1","18","0","1","2","0","0","0","0","3","0","0","1","1","0","1","0","5","1","1","1","1","18"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"202368","折戸 玲子","准教授","博士","20100400-20240399","168.000",,,,,,,"4","14","0","0","0","0","0","0","0","3","1","0","2","0","24",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"227413","林 裕晃","助教","博士","20110400-20200399","108.000",,,,,,,,"6","2","12","12","29","34","22","8","2",,,,,"127",,,,,,,,"1","0","1","2","6","11","7","3","1",,,,,"32"
"60487","伏見 賢一","教授","博士","20040400-20240399","240.000","2","0","1","2","1","1","2","2","1","1","6","4","3","1","1","4","1","0","2","0","35","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","2"
"60027","三好 弘一","教授","博士","20040400-20240399","240.000","1","4","11","17","8","7","6","9","3","5","5","8","7","3","5","5","4","1","2","2","113","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"202368","折戸 玲子","准教授","博士","20100400-20240399","168.000",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"227413","林 裕晃","助教","博士","20110400-20200399","108.000",,,,,,,,"0","0","0","0","0","0","0","0","0",,,,,"0",,,,,,,,"0","0","0","0","0","0","0","0","0",,,,,"0"
"60487","伏見 賢一","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60027","三好 弘一","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"202368","折戸 玲子","准教授","博士","20100400-20240399","168.000",,,,,,,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","1",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"227413","林 裕晃","助教","博士","20110400-20200399","108.000",,,,,,,,"0","1","1","5","6","15","2","0","0",,,,,"30",,,,,,,,"0","0","0","0","0","2","0","0","0",,,,,"2"
"60487","伏見 賢一","教授","博士","20040400-20240399","240.000","0","0","2","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0","0","5","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"60027","三好 弘一","教授","博士","20040400-20240399","240.000","0","1","4","4","1","3","3","2","0","0","0","0","0","1","0","1","0","1","1","2","24","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"202368","折戸 玲子","准教授","博士","20100400-20240399","168.000",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"227413","林 裕晃","助教","博士","20110400-20200399","108.000",,,,,,,,"4","7","2","3","1","0","0","0","0",,,,,"17",,,,,,,,"4","7","2","3","0","0","0","0","0",,,,,"16"
"60487","伏見 賢一","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60027","三好 弘一","教授","博士","20040400-20240399","240.000","1","2","1","2","4","4","3","1","1","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","特許2004","特許2005","特許2006","特許2007","特許2008","特許2009","特許2010","特許2011","特許2012","特許2013","特許2014","特許2015","特許2016","特許2017","特許2018","特許2019","特許2020","特許2021","特許2022","特許2023","特許
合計"
"202368","折戸 玲子","准教授","博士","20100400-20240399","168.000",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"227413","林 裕晃","助教","博士","20110400-20200399","108.000",,,,,,,,"0","0","0","0","0","0","0","0","0",,,,,"0"
"60487","伏見 賢一","教授","博士","20040400-20240399","240.000","0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"60027","三好 弘一","教授","博士","20040400-20240399","240.000","1","4","0","0","2","0","2","0","0","1","2","1","1","0","0","1","1","0","0","0","16"
"EID","氏名","肩書","学位","在籍期間","在籍月数","特許2004","特許2005","特許2006","特許2007","特許2008","特許2009","特許2010","特許2011","特許2012","特許2013","特許2014","特許2015","特許2016","特許2017","特許2018","特許2019","特許2020","特許2021","特許2022","特許2023","特許
合計"
"202368","折戸 玲子","准教授","博士","20100400-20240399","168.000",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"227413","林 裕晃","助教","博士","20110400-20200399","108.000",,,,,,,,"0","0","0","0","0","0","0","0","0",,,,,"0"
"60487","伏見 賢一","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60027","三好 弘一","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","特許2004","特許2005","特許2006","特許2007","特許2008","特許2009","特許2010","特許2011","特許2012","特許2013","特許2014","特許2015","特許2016","特許2017","特許2018","特許2019","特許2020","特許2021","特許2022","特許2023","特許
合計"
"202368","折戸 玲子","准教授","博士","20100400-20240399","168.000",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"227413","林 裕晃","助教","博士","20110400-20200399","108.000",,,,,,,,"0","0","0","0","0","0","0","0","0",,,,,"0"
"60487","伏見 賢一","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60027","三好 弘一","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","賞2004","賞2005","賞2006","賞2007","賞2008","賞2009","賞2010","賞2011","賞2012","賞2013","賞2014","賞2015","賞2016","賞2017","賞2018","賞2019","賞2020","賞2021","賞2022","賞2023","賞
合計"
"202368","折戸 玲子","准教授","博士","20100400-20240399","168.000",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"227413","林 裕晃","助教","博士","20110400-20200399","108.000",,,,,,,,"0","0","0","0","0","1","0","0","0",,,,,"1"
"60487","伏見 賢一","教授","博士","20040400-20240399","240.000","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","1","1","0","0","4"
"60027","三好 弘一","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1"
"EID","氏名","肩書","学位","在籍期間","在籍月数","賞2004","賞2005","賞2006","賞2007","賞2008","賞2009","賞2010","賞2011","賞2012","賞2013","賞2014","賞2015","賞2016","賞2017","賞2018","賞2019","賞2020","賞2021","賞2022","賞2023","賞
合計"
"202368","折戸 玲子","准教授","博士","20100400-20240399","168.000",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"227413","林 裕晃","助教","博士","20110400-20200399","108.000",,,,,,,,"0","0","3","4","6","9","5","1","3",,,,,"31"
"60487","伏見 賢一","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60027","三好 弘一","教授","博士","20040400-20240399","240.000","1","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","3"
"EID","氏名","肩書","学位","在籍期間","在籍月数","賞2004","賞2005","賞2006","賞2007","賞2008","賞2009","賞2010","賞2011","賞2012","賞2013","賞2014","賞2015","賞2016","賞2017","賞2018","賞2019","賞2020","賞2021","賞2022","賞2023","賞
合計"
"202368","折戸 玲子","准教授","博士","20100400-20240399","168.000",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"227413","林 裕晃","助教","博士","20110400-20200399","108.000",,,,,,,,"0","0","0","0","0","0","0","0","0",,,,,"0"
"60487","伏見 賢一","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60027","三好 弘一","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
