! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","賞(教育)","155449","408755","0","2008-05-30T05:36:55",,,"10717","教育","工学部","THE TEACHER OF THE YEAR","工学部.電気電子工学科.電気エネルギー講座","北條 昌秀",,"20070309",,"2006年度優秀教員(電気電子工学科)",,"北條 昌秀","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電力工学, 電力系統工学, パワーエレクトロニクス"
"2,006","賞(教育)","205276","989037","0","2020-08-24T09:19:37",,,"10716","教育","工学部","THE TEACHER OF THE YEAR","工学部.電気電子工学科.電気エネルギー講座","安野 卓",,"20070313",,"2007年度優秀教員(電気電子工学科)",,"安野 卓","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,006","賞(研究)","180070","910793","0","2018-06-22T05:12:24",,,"11091",,"阿波銀行","学術部門賞(地域共同研究)","工学部.機械工学科.機械システム講座","石原 国彦",,"20060607",,,,"石原 国彦","教授","工学部.機械工学科.機械システム講座","流体関連振動流体騒音空力自励音ロータダイナミクスビークルダイナミクス"
"2,006","賞(研究)","154345","330775","0","2007-02-27T09:05:08",,,"10640","研究","社団法人 日本生体医工学会","生体医工学シンポジウムベストリサーチアワード",,"岩田 哲郎","レーザ励起ナノ秒蛍光寿命マッピングによる歯の形成と老化の可視化","20060923",,,,"岩田 哲郎","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","分光計測"
"2,006","賞(研究)","237866","609734","0","2011-08-31T23:59:20",,,"25080","研究","IEEJ","電気関係学会四国支部連合大会 電気学会優秀論文発表賞(福田 好輝, M2)","徳島大学","Fukuda Yoshiteru, 川田 昌武","Estimation of Electric Field Strength by Measuring EM Waves Emitted from PD","20060932",,,,"川田 昌武","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,006","賞(研究)","237867","609735","0","2011-09-01T00:00:36",,,"25080","研究","IEEJ","電気関係学会四国支部連合大会 電気学会優秀論文発表賞(陳 皓,M2)","徳島大学","陳 皓, 川田 昌武","高圧送電線下の地表面近傍における電界の定量化","20060932",,,,"川田 昌武","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,006","賞(研究)","237874","609737","0","2011-09-01T00:03:08",,,"25080","研究","IEEJ","電気関係学会四国支部連合大会 電気学会優秀論文発表賞(原田 優,M2)","徳島大学","原田 優, 川田 昌武","配電線周辺のELF磁界の解析","20060932",,,,"川田 昌武","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,006","賞(研究)","169751","418387","0","2008-08-11T08:07:35",,,"11116",,"日本電気協会","澁澤賞","徳島大学","伊坂 勝生","電気保安への貢献","20061103",,,,"伊坂 勝生","教授","工学部.電気電子工学科.電気エネルギー講座","電力系統電磁環境"
"2,006","賞(研究)","237860","609733","0","2011-08-31T23:58:04",,,"25080","研究","IEEJ","電気学会全国大会 優秀論文発表賞(樋口 佳孝, M2)","徳島大学","Higuchi Yoshitaka, 川田 昌武","Propagation of EM Waves Emitted from PD Occurring on the Distribution Line Using the FDTD Method","20070332",,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","賞(教育)","174716","914510","0","2018-07-19T01:35:46",,,"143414","教育","工学部","THE TEACHER OF THE YEAR","大学院ソシオテクノサイエンス研究部","福富 純一郎",,"20080300",,,,"福富 純一郎","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","流体工学, 流体機械"
"2,007","賞(研究)","157457","392248","0","2008-01-22T10:03:40",,,"155803","研究","電気学会東北支部","電気学会東北支部 優秀論文賞",,"寺西 研二","圧電トランス型小型プラズマリアクタの動作特性とその応用","20070400",,,,,,,
"2,007","賞(研究)","189801","454852","0","2009-04-24T06:34:45",,,"140130","研究","ターボ機械協会","小宮賞",,"重光 亨",,"20070518",,,,"重光 亨","助教","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","流体工学, 流体機械, 数値流体解析"
"2,007","賞(研究)","170132","418388","0","2008-08-11T08:07:35",,,"11116","研究","政府経済産業省","電気保安功労者産業経済大臣表彰","工学部.電気電子工学科.電気エネルギー講座","伊坂 勝生",,"20070801",,,,"伊坂 勝生","教授","工学部.電気電子工学科.電気エネルギー講座","電力系統電磁環境"
"2,007","賞(研究)","237852","610787","0","2011-09-03T03:40:49",,,"25080","研究","IEEE","Presentation Award, 2007 Shikoku-Section Joint Convention Record of The Institute of Electrical and Related Engineers(Ye Tian, M2)","徳島大学","Tian Ye, 川田 昌武","Location Accuracy of PD Source Using Four-Antenna Array Based on TDOA and Broyden&apos;s Methods","20070932",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,007","賞(研究)","166177","362457","0","2007-11-01T03:45:49",,,"151699","研究","情報処理学会","MDDロボットチャレンジ2007・総合1位","和歌山大学, 株式会社アーツテックラボ, 工学部.機械工学科.知能機械学講座","満田 成紀, 南 潔, 三輪 昌史","MDDロボットチャレンジ2007・総合1位","20071019",,"徳島大学工学部機械工学科と和歌山大学システム工学部デザイン情報学科と株式会社アーツテックラボの産学チームで総合1位を受賞した．",,"三輪 昌史
満田 成紀","講師
准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学
和歌山大学","機械工学
"
"2,007","賞(研究)","237857","609731","0","2011-08-31T23:52:04",,,"25080","研究","IEEJ","電気学会 A部門大会 優秀論文発表賞(倉石隆志, M2)","徳島大学","Kuraishi Takashi, 川田 昌武","High Accuracy Estimation of Abnormal Vibration Generated on Turbine Model Using Interpolated Fast Fourier Transform","20071032",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,007","賞(研究)","166345","625399","0","2012-01-09T09:01:04",,,"25080","研究","徳島大学","徳島大学若手研究者学長表彰","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","川田 昌武",,"20071102",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,007","賞(研究)","237790","609730","0","2011-08-31T23:50:47",,,"25080","研究","IEEJ","2007 Japan-Korea Joint Symposium on Electrical Discharge and High Voltage Engineering(Khammanivong Somsay, D2)","徳島大学","Somsay Khammanivong, 川田 昌武","Simulation on Propagation of VHF EM Waves Emitted from Partial Discharge in Air-Substation","20071115",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,007","賞(研究)","171747","558198","0","2011-02-08T06:08:43",,,"155803","研究","電気学会","電気学会優秀論文発表賞",,"寺西 研二","バリア放電における誘電体電極材料がオゾン生成に及ぼす影響","20080115",,,,"寺西 研二","助教","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","放電プラズマ工学, 高電圧工学"
"2,007","賞(研究)","176131","408756","0","2008-05-30T05:49:24",,,"10717","研究","The International Secretariat of the International Conference on Renewable Energy and Power Quality","BEST POSTERS ICREPQ'08","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","北條 昌秀","A control method of parallel inverter for smart islanding of a local power system","20080314",,"発表者は，共著者の株式会社明電舎・舟橋氏",,"北條 昌秀","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電力工学, 電力系統工学, パワーエレクトロニクス"
"2,007","賞(研究)","237805","609739","0","2011-09-01T00:05:28",,,"25080","研究","IEEJ","電気学会全国大会 優秀論文発表賞(Ye Tian, M2)","徳島大学","Tian Ye, 川田 昌武","Locating PD Source Occurring on Distribution Line in Street Waveguide by Using SPOT Method","20080332",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,007","賞(社会貢献)","205362","510197","0","2010-02-25T06:51:43",,,"10716","社会貢献","科学体験フェスティバルin徳島","優秀賞","工学部.電気電子工学科.電気エネルギー講座","安野 卓, 安野 恵実子","ロボットワールド2(見て，触って，遊んで，学ぼう)","20070927",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","賞(研究)","174717","914511","0","2018-07-19T01:35:46",,,"143414","研究","ターボ機械協会","ターボ機械協会賞(平成19年度技術賞)","大学院ソシオテクノサイエンス研究部","福富 純一郎","高効率・高通過性汚水用水中ポンプの開発","20080516",,,,"福富 純一郎","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","流体工学, 流体機械"
"2,008","賞(研究)","176130","408754","0","2008-05-30T05:35:23",,,"10717","研究","電気学会","電気学術振興賞 論文賞","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","北條 昌秀","分散型電源の導入拡大に対応した配電系統の協調運用形態","20080523",,,,"北條 昌秀","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電力工学, 電力系統工学, パワーエレクトロニクス"
"2,008","賞(研究)","178250","910794","0","2018-06-22T05:12:24",,,"11091",,"日本機械学会","日本機械学会環境工学部門研究業績賞","工学部.機械工学科.機械システム講座","石原 国彦",,"20080710",,,,"石原 国彦","教授","工学部.機械工学科.機械システム講座","流体関連振動流体騒音空力自励音ロータダイナミクスビークルダイナミクス"
"2,008","賞(研究)","237789","609726","0","2011-08-31T23:46:20",,,"25080","研究","IEEJ","2008 International Symposium on Electrical Insulating Materials(Ye Tian, D1)","徳島大学","Tian Ye, 川田 昌武","Visualization of Electromagnetic Waves Emitted from Multiple PD Sources on Distribution Line by Using FDTD Method","20080907",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,008","賞(研究)","189800","454851","0","2009-04-24T06:32:38",,,"140130","研究","ターボ機械協会","ターボ機械協会 チャレンジ大賞",,"重光 亨",,"20080918",,,,"重光 亨","助教","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","流体工学, 流体機械, 数値流体解析"
"2,008","賞(研究)","185047","433193","0","2008-12-17T00:37:24",,,"151699","研究","情報処理学会","MDDロボットチャレンジ2008・相撲競技1位","和歌山大学, 株式会社アーツテックラボ, 工学部.機械工学科.知能機械学講座","満田 成紀, 南 潔, 三輪 昌史","MDDロボットチャレンジ2008・相撲競技1位","20081029",,"徳島大学工学部機械工学科と和歌山大学システム工学部デザイン情報学科と株式会社アーツテックラボの産学チームで総合1位を受賞した．",,"三輪 昌史
満田 成紀","講師
准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学
和歌山大学","機械工学
"
"2,008","賞(研究)","185042","452008","0","2009-03-26T07:48:10",,,"155803","研究","放電学会","放電学会若手セミナー優秀ポスター発表賞","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","寺西 研二","圧電トランス型プラズマリアクタの表面電位と放電電力空間分布","20081114",,,,"寺西 研二","助教","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","放電プラズマ工学, 高電圧工学"
"2,008","賞(研究)","188950","625400","0","2012-01-09T09:06:28",,,"25080","研究","財団法人 エレキテル尾崎財団","第16回 源内奨励賞","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","川田 昌武","電力機器設備の診断技術に関する研究","20090322",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,008","賞(研究)","237802","609724","0","2011-08-31T23:45:33",,,"25080","研究","IEEJ","電気学会全国大会 優秀論文発表賞(村山哲也,M2)","徳島大学","Murayama Tesuya, 川田 昌武","Effect of Spectrum Analyzer&apos;s Resolutin Bandwidth on the Measurement of EM Waves Emitted from PD in Multipath-rich Environment","20090332",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,008","賞(社会貢献)","205364","510199","0","2010-02-25T06:56:33",,,"10716","社会貢献","科学体験フェスティバルin徳島","優秀賞","工学部.電気電子工学科.電気エネルギー講座","安野 卓","ロボットワールド3(見て，触って，遊んで，学ぼう)","20081001",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(教育)","214910","559063","0","2011-02-15T07:26:45",,,"10641","教育","工学部.機械工学科","平成21年度機械工学科優秀教育賞",,"一宮 昌司","平成21年度機械工学科優秀教育賞","20100323",,,,"一宮 昌司","講師","工学部.機械工学科.機械システム講座","流体力学"
"2,009","賞(研究)","194880","914512","0","2018-07-19T01:35:47",,,"143414","研究","ターボ機械協会","畠山研究助成賞",,"福富 純一郎","クロスフローファンの入口予旋回量の見積もりと入口流れの制御による高性能化","20090500",,,,"福富 純一郎","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","流体工学, 流体機械"
"2,009","賞(研究)","238612","622655","0","2011-11-25T07:14:28",,,"25080","研究","IEEE Power Electronics Society","Outstanding Engineering Award, The 2009 International Future Energy Challenge, (with Distinguished Prof. Frank S. Barnes, University of Colorado at Boulder)","大学院ソシオテクノサイエンス研究部","川田 昌武","Integrated Starter-Alternator Motor Drive","20090700",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,009","賞(研究)","238614","622656","0","2011-11-25T07:21:55",,,"25080","研究","IEEE Power Electronics Society","Outstanding Teamwork Award, The 2009 International Future Energy Challenge, (with Distinguished Prof. Frank S. Barnes, University of Colorado at Boulder)","大学院ソシオテクノサイエンス研究部","川田 昌武","Integrated Starter-Alternator Motor Drive","20090700",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,009","賞(研究)","194113","910795","0","2018-06-22T05:12:25",,,"11091",,"日本機械学会","日本機械学会機械力学・計測制御部門技術業績賞","工学部.機械工学科.機械システム講座","石原 国彦",,"20090805",,,,"石原 国彦","教授","工学部.機械工学科.機械システム講座","流体関連振動流体騒音空力自励音ロータダイナミクスビークルダイナミクス"
"2,009","賞(研究)","237800","609715","0","2011-08-31T23:38:03",,,"25080","研究","IEEJ","電気関係学会四国支部連合大会 電気学会論文発表賞 (Ye Tian, D2)","徳島大学","Tian Ye, 川田 昌武","Simulating the Propagation of EM Waves Emitted from PD in Multipath-rich Environment by Using FDTD","20090932",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,009","賞(研究)","237843","609723","0","2011-08-31T23:44:39",,,"25080","研究","IEEJ","電気関係学会四国支部連合大会 電気学会四国支部優秀発表賞(渡辺謙太郎, M2)","徳島大学","Watanabe Kentaro, 川田 昌武","Estimation of DOA of EM Waves Emitted from Multiple PDs by Using MUSIC in Near Field","20090932",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,009","賞(研究)","237849","609721","0","2011-08-31T23:42:52",,,"25080","研究","IEEJ","電気関係学会四国支部連合大会 電気学会論文発表賞(石丸宏一,名工大)",,"Ishimaru Hirokazu, 川田 昌武","Maximum Likelihood Localization of a Partial Discharge Source","20090932",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,009","賞(研究)","195839","1094947","0","2023-12-05T07:46:03",,,"151699",,"Korea Institute for Advancement of Technology","The ACEE 2009 SPECIAL AWARD",,"三輪 昌史, 藤澤 正一郎, 英 崇夫","Solar Boat Project","20091030",,,,"三輪 昌史
英 崇夫
藤澤 正一郎","講師
教授
教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学
工学部.機械工学科.生産システム講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","機械工学
機械工学
福祉工学"
"2,009","賞(研究)","232677","599211","0","2011-08-10T09:01:15",,,"10653","研究","Society of Automotive Engineer","High Quality Paper Award in15th Small Engine Technology Conference",,"木戸口 善行, Abdullah Adam Abdul, 八房 智顕","Analysis of Droplets Ecaporation Process of Diesel Spray at Iaphy Methodaph Photogrgnition Delay Period using Dual Nano-spark Shadowgr","20091112",,,,"木戸口 善行","教授","先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.資源循環工学講座","燃焼工学"
"2,009","賞(研究)","205124","910796","0","2018-06-22T05:12:25",,,"11091",,"財団法人・康楽会","康楽賞","工学部.機械工学科.機械システム講座","石原 国彦","振動・騒音関連技術の実機への適用","20100122",,,,"石原 国彦","教授","工学部.機械工学科.機械システム講座","流体関連振動流体騒音空力自励音ロータダイナミクスビークルダイナミクス"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(研究)","237823","901483","0","2018-04-26T09:52:44",,,"25080","研究","University of Tokushima and Korea Maritime University","Best Oral Presentation Award, 2th International On-Board Symposium (Ye Tian, D3)","先端技術科学教育部.システム創生工学専攻","田 野, 川田 昌武","Simulation on Estimating DOA of EM Waves Emitted from Partial Discharge Source by Using Wideband Signal Subspace Methods","20100532",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,010","賞(研究)","235470","902711","0","2018-05-04T07:46:13",,,"151699","研究","情報処理学会","MDDロボットチャレンジ2010・相撲競技1位","先端技術科学教育部.知的力学システム工学専攻, 大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","水野 孝則, 三輪 昌史","MDDロボットチャレンジ2010・相撲競技1位","20101027",,"MDDロボットチャレンジ2010において，徳島大学チームで相撲競技1位を受賞した．",,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,010","賞(研究)","235471","902712","0","2018-05-04T07:46:14",,,"151699","研究","情報処理学会","MDDロボットチャレンジ2010・相撲競技1位","工学部.機械工学科.知能機械学講座, 大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","友利 真朗, 三輪 昌史","MDDロボットチャレンジ2010・相撲競技3位","20101027",,"MDDロボットチャレンジ2010において，徳島大学チームで相撲競技3位を受賞した．",,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,010","賞(研究)","238112","609277","0","2011-08-31T06:18:15",,,"140130","研究","徳島大学工学部","エンジニアリングフェスティバル2011 パネル発表者優秀賞",,"重光 亨","電子機器小型冷却装置の省エネルギー化に関する研究","20101100",,,,"重光 亨","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","流体工学, 流体機械, 数値流体解析"
"2,010","賞(社会貢献)","237685","704412","0","2013-08-20T05:17:35",,,"11116","社会貢献","電気学会","産業応用特別賞・貢献賞","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","大西 徳生",,"20100825",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","賞(教育)","247150","989038","0","2020-08-24T09:20:37",,,"10716","教育","工学部","THE TEACHER OF THE YEAR","工学部.電気電子工学科.電気エネルギー講座","安野 卓",,"20120323",,"2011年度優秀教員(電気電子工学科)",,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,011","賞(研究)","230051","590175","0","2011-06-01T09:49:26",,,"151699","研究","The Korean Society of Mechanical Engineers","Best Paper Award (Korea-Japan Joint Symposium on Dynamics and Control 2011)","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学, 先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.資源循環工学講座, 先端技術科学教育部.知的力学システム工学専攻.機械創造システム工学コース","三輪 昌史, 中松 将太, 木下 健太郎","Easy operation system for unmanned helicopter with RCSS","20110526",,,,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,011","賞(研究)","244733","902718","0","2018-05-04T07:46:22",,,"151699","研究","情報処理学会","組込みシステムシンポジウム・ESSロボットチャレンジ2011 優秀賞","工学部.機械工学科.知能機械学講座, 工学部.知能情報工学科, 先端技術科学教育部.システム創生工学専攻.知能情報システム工学コース, 大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学, 先端技術科学教育部.システム創生工学専攻.知能情報システム工学コース.知能工学講座","荒川 豊成, 川島 弘成, 宗次 亮, 三輪 昌史, 寺田 賢治","組込みシステムシンポジウム・ESSロボットチャレンジ2011 優秀賞","20110910",,"組込みシステムシンポジウム・ESSロボットチャレンジ2011 において，徳島大学チームで優秀賞を受賞した．",,"三輪 昌史
寺田 賢治","講師
教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","機械工学
コンピュータビジョン"
"2,011","賞(研究)","245631","892485","0","2018-03-11T09:12:56",,,"215040","研究","日本機械学会東海支部","日本機械学会東海支部研究賞",,"名田 譲, 野田 進","低NOx・高効率燃焼を実現する小型炉内燃焼器の開発とその燃焼特性の評価","20120315",,,,"名田 譲","講師","工学研究科.エコシステム工学専攻.資源循環工学講座","燃焼工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","賞(研究)","254212","903427","0","2018-05-08T06:48:48",,,"155803","研究","日本オゾン協会","第19回日本オゾン協会論文奨励賞 (日本オゾン協会)","大学院ソシオテクノサイエンス研究部","久武 将暢, 寺西 研二, 下村 直行, 伊藤 晴雄","圧電トランスを用いた小型オゾン発生器の駆動法の検討","20120621",,,,"寺西 研二
下村 直行","准教授
教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","放電プラズマ工学, 高電圧工学
パルスパワー照明·視環境設計教育工学照明工学"
"2,012","賞(研究)","254207","651695","0","2012-08-20T06:26:16",,,"155803","研究","電気学会","平成23年電気学会優秀論文発表賞 (電気学会 基礎・材料・共通部門)","大学院ソシオテクノサイエンス研究部","寺西 研二","圧電トランスを用いた誘電体バリア放電型プラズマリアクタの放電電力測定法","20120920",,,,"寺西 研二","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","放電プラズマ工学, 高電圧工学"
"2,012","賞(研究)","258989","673267","0","2012-12-19T13:52:18",,,"215040","研究","日本燃焼学会","日本燃焼学会奨励賞",,"名田 譲","乱流燃焼における数値解析の高度化に関する研究","20121200",,,,"名田 譲","講師","工学研究科.エコシステム工学専攻.資源循環工学講座","燃焼工学"
"2,012","賞(研究)","260778","971740","0","2020-02-13T06:49:46",,,"143414","研究","独立行政法人日本原子力研究開発機構","平成23年度JT-60共同研究優秀賞",,"田辺 哲朗, 林 孝夫, 深田 智, 西川 正史, 片山 一成, 大塚 哲平, 竹石 敏治, 大矢 恭久, 大宅 薫","JT-60U内各部におけるプラズマ対向炭素壁の損耗堆積と水素同位体の蓄積","20130215",,,,"大宅 薫","教授","工学部.電気電子工学科.物性デバイス講座","プラズマ·核融合, 放射線物理"
"2,012","賞(研究)","348692","936694","0","2018-12-14T11:32:24",,,"140130","研究",,"源内奨励賞",,"重光 亨",,"20130300",,,,"重光 亨","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","流体工学, 流体機械, 数値流体解析"
"2,012","賞(研究)","261124","895280","0","2018-03-28T05:58:40",,,"25080","組織運営","工学部","工学部国際化貢献賞",,"川田 昌武",,"20130328",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,012","賞(社会貢献)","260152","680360","0","2013-02-27T09:05:46",,,"10716","社会貢献","公益財団法人eーとくしま推進財団","e-とくしま推進財団表彰(団体部門)表彰","先端技術科学教育部.システム創生工学専攻","安野 卓","学校内や地域社会に対して，ICTの普及啓発や利活用に努めた団体(四国移動型&自律型ロボットトーナメントの運営協力)","20121212",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","賞(教育)","286007","892500","0","2018-03-11T09:28:14",,,"204797","教育","文部科学省","科学技術・学術政策局",,"出口 祥啓, 徳島大学","パテントコンテスト 文部科学賞 科学技術・学術政策局長賞","20140127",,,,"出口 祥啓","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
