! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","著書","143694","303536","0","2006-07-18T23:08:05",,,"10637","著書","日本語",,,,,,,"逢坂 昭治(分担執筆，pp.249-312)[分担執筆，pp.249-312]","日本機械学会編 改訂気液二相流技術ハンドブック(分担)",,"本書は1989年5月20日発行の「気液二相流技術ハンドブック」の改訂版である．初版は気液二相流の研究の黎明期から1988年頃までに世界中で公表された研究成果を参照して書かれているが，この改訂版では，気液二相流に関する装置の計画·設計への更なる便宜と技術者，研究者の研究開発に対して体系的知識を与えるために，気液二相流に関する基礎理論から最新の実用技術まで体系的に記述されている．この中で，著者は第8章を担当し，環状流，液膜流および噴霧流における環状液膜流の特性，気液界面の構造および液滴流の特性について執筆した．",,"株式会社 コロナ社",,,,,"東京","20060630",,,,,,,,,,,,,,"逢坂 昭治","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","混相流, 伝熱工学"
"2,006","著書","154344","331196","0","2007-03-01T09:19:48",,,"10640","著書",,,,,,,"工学部.機械工学科.知能機械学講座","岩田 哲郎","Fundamentals of Optical Spectroscopy; Light Source Photosensors, Wavelength Selection (Handbook of Materials Measurement Methods)",,,,"Springer-Verlag",,,,"532 538",,"20061215",,,,,,,,,,,,,,"岩田 哲郎","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","分光計測"
"2,006","学術論文 (審査論文)","147428","876204","0","2017-11-28T08:03:03",,,"10706","学術論文","英語",,"Peer Review",,,,"工学部.電気電子工学科.物性デバイス講座","川上 烈生","Simulation study of carbon impurity dynamics on reduced-activation ferritic/martensitic steel material at elevated temperatures under hydrogen exposure",,,,"Elsevier","Fusion Engineering and Design(0920-3796)[0920-3796]","81","8-14","1683 1687","アムステルダム","20060400",,"10.1016/j.fusengdes.2005.09.009",,,,"000235679300117",,,,,,,"2-s2.0-32544445599","川上 烈生","助手","工学部.電気電子工学科.物性デバイス講座","半導体/プラズマエレクトロニクス"
"2,006","学術論文 (審査論文)","162951","972764","0","2020-03-04T07:00:40",,,"143414","学術論文",,"招待",,"研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","大宅 薫","Dynamic simulation of erosion and redeposition on plasma-facing materials",,,,,"Physica Scripta(0031-8949)[0031-8949]","T124",,"70 75",,"20060400",,"10.1088/0031-8949/2006/T124/014",,,,,"2-s2.0-34248528940",,,,,,"2-s2.0-34248528940","大宅 薫","教授","工学部.電気電子工学科.物性デバイス講座","プラズマ·核融合, 放射線物理"
"2,006","学術論文 (審査論文)","139875","1037553","0","2022-05-05T11:24:51",,,"10717","学術論文","英語",,"Peer Review",,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","北條 昌秀, Norihito Kuroe, 大西 徳生","Fault Current Limiter by Series Connected Voltage Source Inverter",,"In recent years, various types of fault current limiter (FCL) have been developed, because installation of the FCL will bring a lot of benefits to power system operation. Power system controllers based on a concept of Flexible AC Transmission Systems (FACTS) can also be applicable as the FCL with growing power ratings of them. Such FCLs are expected to contribute power system stabilization or power quality enhancement in addition to fault current limitation. Authors have developed a new type of FCL, which consists of a series reactor and a self-commutated voltage source inverter connected in series with a power distribution line by a coupling transformer. In case of a system fault, the FCL will insert a sufficiently large inductance in series with the distribution line by both the series reactor and the inverter, then it will reduce the fault current. On the other hand, the inverter compensates a voltage drop across the series reactor in a standby mode. As a result, the FCL behaves like a negligible impedance in the standby mode. One of the distinctive features of the FCL is a simple configuration because its control strategy does not require an active power source. In addition, inverter voltage rating of the proposed FCL can be reduced by installing the series reactor as compared with other converter-based FCLs. The aim of this paper is to evaluate the operating characteristics of the FCL with both simulation and experimental studies.","fault current limiter, voltage source inverter, series reactor, electric power distribution system","電気学会","電気学会論文誌D (産業応用部門誌)(0913-6339)[0913-6339]","126","4","438 443","東京","20060401","http://ci.nii.ac.jp/naid/10017539041/","10.1541/ieejias.126.438",,"1390282679635065728","10017539041",,"2-s2.0-33645580851",,,,,,"2-s2.0-33645580851","大西 徳生
北條 昌秀","教授
助手","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス
電力工学, 電力系統工学, パワーエレクトロニクス"
"2,006","学術論文 (審査論文)","141980","722175","0","2014-02-04T04:24:28",,,"10637","学術論文","英語",,"Peer Review",,,,"工学部.機械工学科.機械システム講座","逢坂 昭治(テーマの設定，実験，整理，考察，論文執筆，第1著者(Dr コース学生)の指導)[テーマの設定，実験，整理，考察，論文執筆，第1著者(Dr コース学生)の指導], Deendarlianto, Akira Kariyasaki, Tohru Fukano","Prediction of flooing gas velocity in gas-liquid counter-current two-phase flow in inclined pipes",,"傾斜管内のフラッディング開始点に及ぼす管路の傾き角，管内径，管長および界面張力の影響を実験的に検討し，対向流限界を精度良く予測できる整理式を提案した．","Prediction of CCFL, Pipe inclination, Surface tension, Experimental study","European Nuclear Society (ENS) and International Association for Structural Mechanics in Reactor Technology (IASMiRT)","Nuclear Engineering and Design(0029-5493)[0029-5493]","236","12","1282 1292",,"20060501",,"10.1016/j.nucengdes.2005.12.001",,,,,,,,,,,"2-s2.0-33646104659","逢坂 昭治","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","混相流, 伝熱工学"
"2,006","学術論文 (審査論文)","146825","1088360","0","2023-09-06T05:07:38",,,"10641","学術論文",,,,,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","上代 良文[テーマの計画，実験，解析，考察，記述，論文執筆], 高橋 義一[考察，記述], 一宮 昌司(考察，記述)[考察，記述], 大坂 英雄[考察，記述]","平板後縁近傍乱流境界層の発達に及ぼすスプリッター板の影響",,"長い平板の後縁近傍の乱流境界層に関する実験的研究である．平板後縁中心線上にスプリッター板を設置した．スプリッター板長さと平板厚さの比を0.5から5まで変えた．零圧力勾配の下で，背圧，平均速度，圧力分布を測定した．スプリッター板がないときの背圧係数は短い平板のそれよりも小さかった．スプリッター板を設置すると背圧は約50%回復した．平板後縁近傍の乱流境界層は，スプリッター板がないときは加速したがスプリッター板を設置するとこの加速は緩和され加速される領域も縮小した．","Turbulence, Boundary layer, Separation, Splitter Plate, Base Pressure","日本機械学会","日本機械学会論文集(B編)(0387-5016)[0387-5016]","72","719","1735 1742",,"20060701","http://ci.nii.ac.jp/naid/110004763413/","10.1299/kikaib.72.1735",,"1520290882736421888",,,"2-s2.0-33749579901",,,,,,"2-s2.0-33749579901","一宮 昌司","講師","工学部.機械工学科.機械システム講座","流体力学"
"2,006","学術論文 (審査論文)","155925","1037664","0","2022-05-05T11:26:08",,,"140130","学術論文","英語",,"Peer Review","研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","古川 明徳, Takano Tomoya, 重光 亨, Okuma Kusuo, Watanabe Satoshi","Blade Rows Interaction of Contra-Rotating Axial Flow Pump in Pressure Field on Casing Wall",,"An application of contra-rotating rotors has been proposed against a demand for developing higher specific speed axial flow pump with more compact structure, higher efficiency and higher cavitation performance. The blade rows interaction between front and rear rotors should be taken into account in pump design for stable operation and reduction of unsteady losses. The measurements of static pressure distributions on casing wall with the phase locked sampling method are carried out for two types of the rear rotors. In the present paper the difference of the rear blade interaction and the unsteady pressure fluctuation are clarified. The pressure fluctuations are more remarkable in the front rotor than in the rear rotor and they are caused by rear rotor pressure field. The effects of pressure fluctuations will be discussed in more details toward understanding the blade rows interaction in the contra-rotating axial flow pump.","ターボ機械, Contra-Rotating Rotor, Pressure Field, Blade Rows Interaction","The Japan Society of Mechanical Engineers","JSME International Journal, Series B: Fluids and Thermal Engineering(1340-8054)[1340-8054]","49","3","670 677",,"20060815","http://ci.nii.ac.jp/naid/110004773140/","10.1299/jsmeb.49.670",,"1390282679651749120","110004773140","000240710100017","2-s2.0-33847262969",,,,,,"2-s2.0-33847262969","重光 亨
古川 明徳","助手
教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
九州大学","流体工学, 流体機械, 数値流体解析
"
"2,006","学術論文 (審査論文)","146474","1088377","0","2023-09-06T05:07:48",,,"143414","学術論文","日本語",,"Peer Review",,,,"工学部.機械工学科.機械システム講座","西 泰行, 牧田 晃一, 福富 純一郎","汚水用新型ポンプ に関する研究",,"Sewage pumps are designed with a wide flow channel by, for example, sacrificing some efficiency and reducing the number of blades, in order to prevent plugging with foreign bodies. However, the behavior of foreign bodies which actually flow into a pump is extremely complex, and there are questions about whether the presumed foreign matter will actually pass through. This paper proposes a new type of sewage pump impeller designed to further improve pump efficiency and performance in passing foreign bodies. This sewage pump impeller has a structure in which the suction flow channel of closed type nonclog pump is wound in a helical spiral. The focus of this research was to investigate pump performance and radial thrust in this single blade sewage pump impeller. The results clearly indicated the following facts. The developed sewage pump impeller had high efficiency and exhibited high efficiency over a wide range of flow rates. When experimental and calculated values of radial thrust were compared at the best efficiency point flow rate, both the radial thrust size and direction almost matched. It is effective to reduce radial thrust fluctuating component by added mass.","Hydraulic Machine, Sewage Pump, Performance, Pressure Distribution, Radial Thrust","日本機械学会","日本機械学会論文集(B編)(0387-5016)[0387-5016]","72","720","1984 1992",,"20060825","http://ci.nii.ac.jp/naid/110004763446/","10.1299/kikaib.72.1984",,"1520290884398514432",,,"2-s2.0-33750739239",,,,,,"2-s2.0-33750739239","福富 純一郎","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","流体工学, 流体機械"
"2,006","学術論文 (審査論文)","148245","935056","0","2018-12-05T06:58:04",,,"10650","学術論文","英語",,"Peer Review","研究",,,"工学部.機械工学科","日野 順市, Seiichi Okubo, 芳村 敏夫","Chatter Prediction in End Milling by FNN Model with Pruning",,"FNN によるびびり振動発生の判別．FNNのサイズをプルーニングにより最適化．","Chatter Prediction, Fuzzy Neural Network, Pruning, End Milling","日本機械学会","JSME International Journal, Series C: Mechanical Systems,Machine Elements and Manufacturing(1347-538X)[1347-538X]","49","3","742 749",,"20060915",,"10.1299/jsmec.49.742",,,,,"2-s2.0-34147140094",,,,,,"2-s2.0-34147140094","日野 順市","助教授","理工学部.理工学科.機械科学コース","機械力学"
"2,006","学術論文 (審査論文)","153609","1037718","0","2022-05-05T11:26:51",,,"10653","学術論文","英語",,"Peer Review",,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","Noge Hirofumi, 木戸口 善行, 三輪 惠","A Study on NO Reduction Caused by Thermal Cracking Hydrocarbons during Rich Diesel Combustion",,"This study tries to investigate the reduction of nitric oxide by thermally cracked hydrocarbons under rich condition during diesel combustion. Experiments using flow reactor system, which follows the chemical process of fuel at high temperature and atmospheric pressure, show that thermal cracking of fuel starts at about 1000K, and lower hydrocarbons mainly composed of C_2H_4 and CH_4 are formed. NO can be reduced when fuel is thermally cracked and oxidized. A larger amount of NO is reduced when thermal cracking hydrocarbons are increased in quantity under rich and high temperature condition. Among decomposed hydrocarbons, C_2H_4 is easily decomposed and affects deNO mechanism. Chemical kinetic calculation using CHEMKIN III reveals the mechanism. NO is reduced through the reaction of HCCO or CH_2 with NO. In these reaction paths, C_2H_2 is an essential species. The computation also shows that this deNO mechanism can be actualized in the practical diesel combustion.","Combustion, Combustion Products, NOx, Diesel Fuel, Hydrocarbon, Chemical Reaction, Thermal Cracking","日本機械学会","JSME International Journal, Series B: Fluids and Thermal Engineering(1340-8054)[1340-8054]","49","2","526 532",,"20060925","http://ci.nii.ac.jp/naid/110004717710/","10.1299/jsmeb.49.526",,"1390001204674391424","110004717710",,,,,,,,"2-s2.0-33751187124","三輪 惠
木戸口 善行","教授
助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.資源循環工学講座","内燃機関工学
燃焼工学"
"2,006","学術論文 (審査論文)","234151","670468","0","2012-11-12T12:15:11",,,"10706","学術論文","英語",,"Peer Review",,,,"工学部.電気電子工学科.物性デバイス講座","川上 烈生","Simulation Study of Carbon Impurity Dynamics on Tungsten Surfaces Exposed to Hydrogen Ions",,,,"Elsevier","Journal of Nuclear Materials(0022-3115)[0022-3115]","348",,"256 262","アムステルダム","20061000",,"10.1016/j.jnucmat.2005.09.019",,,,,,,,,,,"2-s2.0-29444449577","川上 烈生","助手","工学部.電気電子工学科.物性デバイス講座","半導体/プラズマエレクトロニクス"
"2,006","学術論文 (審査論文)","154160","1037731","0","2022-05-05T11:27:01",,,"10715","学術論文","日本語",,"Peer Review","教育",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","下村 直行, 寺本 明美, 秋山 秀典","大学院専門教育のためのパルスパワーウェブテキスト",,"To replace paper-based textbooks with web-based textbooks has caused several available features. The textbooks which are provided on the internet can always keep the latest information, and it is facile to include not only texts but also contents using multimedia and special functions. The web-based textbook on pulsed power, which is one of technical and science fields, has been prepared. In the textbook, the parts of pulsed power bases are described in classic text style and the chapter of pulsed power applications is provided by lectures with slides and vocal audios. Specialized calculators on pulsed power and virtual pulsed power laboratory consisting of several simulators are served through the web interface. A function of ``Whos Who"" is a database of the authors, researchers of pulsed power and users of this textbook in order to provide their communication by e-mails. A formation of the community for pulsed power researchers as well as learners is anticipated by using the database. This textbook will be beneficial to the education in graduate schools and to the COE program as a self-learning material.","リアルメディア, 仮想実験室, 人名録, education, web-based textbook, RealMedia, virtual laboratory, Who's Who, graduate school, pulsed power","電気学会","電気学会論文誌A (基礎・材料・共通部門誌)(0385-4205)[0385-4205]","126","10","983 989",,"20061001","http://ci.nii.ac.jp/naid/10018781062/","10.1541/ieejfms.126.983",,"1390282679571152128","10018781062",,"2-s2.0-33750364353",,,,,,"2-s2.0-33750364353","下村 直行","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","パルスパワー照明·視環境設計教育工学照明工学"
"2,006","学術論文 (審査論文)","147894","1088400","0","2023-09-06T05:08:06",,,"25080","学術論文","日本語",,"Peer Review",,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","山口 和幸, 高木 亨之, 山田 康二, 川田 昌武","ウェーブレット解析を利用した軸振動診断(ラビングと軸受給油不足の検出)",,"We developed a diagnosis method for unsteady rotor vibration using vibration repetition calculated from the results of wavelet analysis. In previous research, we compared measured vibration repetition with pre-measured abnormal vibration repetition. To improve the reliability of the diagnosis, we used differential vibration repetition, which is calculated by subtracting pre-measured normal vibration repetition from measured one. We measured abnormal vibration and applied the diagnosis method to the measured vibration, to determine the reliability of the method. An unsteady natural frequency vibration started, when rubbing on a rotor occurred. As lubricant in the bearings was reduced, a steady natural frequency vibration occurred, and it changed to an unsteady low frequency vibration. A steady super-harmonic vibration occurred when most of the lubricant in the bearings was absent. The reliability of the diagnosis was improved using deferential vibration repetition.","Wavelet, Vibration of Rotating Body, Measurement, Diagnostics","日本機械学会","日本機械学会論文集(C編)(0387-5024)[0387-5024]","72","722","3099 3105",,"20061025","http://ci.nii.ac.jp/naid/110004837596/","10.1299/kikaic.72.3099",,"1520009407174141184",,,"2-s2.0-33846527870",,,,,,"2-s2.0-33846527870","川田 昌武","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,006","学術論文 (審査論文)","141625","725087","0","2014-02-25T12:24:27",,,"10694","学術論文","英語",,"Peer Review",,,,"工学部.化学応用工学科.化学プロセス工学講座, 工学研究科.エコシステム工学専攻.資源循環工学講座","村井 啓一郎, Yuichiro Murakai, Tomoko Sei, 加藤 雅裕, 中林 一朗, 森賀 俊広, Suminori Tanaka, 木戸口 善行, 三輪 惠","Total Oxidation of Activated Carbon over PdO-CeO2/TiO2-Al2O3 Catalyst",,,,,"International Journal of Modern Physics B(0217-9792)[0217-9792]","20","25-27","3920 3925",,"20061030",,"10.1142/S0217979206040593",,,,,"2-s2.0-33751300538",,,,,,"2-s2.0-33751300538","森賀 俊広
加藤 雅裕
三輪 惠
村井 啓一郎
木戸口 善行","助教授
助教授
教授
助手
助教授","工学部.化学応用工学科.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
工学部.化学応用工学科.化学プロセス工学講座
先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.資源循環工学講座","無機材料化学
化学工学, 分離工学
内燃機関工学
結晶物理学
燃焼工学"
"2,006","学術論文 (審査論文)","153591","1088414","0","2023-09-06T05:08:14",,,"10653","学術論文",,,"Peer Review",,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","田中 住典, 高倉 伸也, 松原 将太, 村上 祐一郎, 木戸口 善行, 三輪 惠, 村井 啓一郎, 森賀 俊広","バリア放電プラズマを用いたディーゼル微粒子の低温酸化に関する研究",,,"Diesel engine, Emission, After-treatment, Particulate, Catalyst, Barrier discharge plasma","社団法人 自動車技術会","自動車技術会論文集(0287-8321)[0287-8321]","37","6","73 78",,"20061125","http://ci.nii.ac.jp/naid/10022580683/",,,"1520009408780993664",,,,,,,,,,"森賀 俊広
三輪 惠
木戸口 善行
村井 啓一郎","助教授
教授
助教授
助手","工学部.化学応用工学科.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.資源循環工学講座
工学部.化学応用工学科.化学プロセス工学講座","無機材料化学
内燃機関工学
燃焼工学
結晶物理学"
"2,006","学術論文 (審査論文)","153593","1088415","0","2023-09-06T05:08:14",,,"10653","学術論文",,,"Peer Review",,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","山本 和成, 鈴木 康朗, 松浦 良彦, 木戸口 善行, 三輪 惠","噴流火花点火とZクランク機構による水素燃料内燃機関の燃焼制御",,,"Spark ignition engine, Hydrogen engine, Combustion, Gas jet, Direct injection, Z-crankshaft mechanism","社団法人 自動車技術会","自動車技術会論文集(0287-8321)[0287-8321]","37","6","91 96",,"20061125","http://ci.nii.ac.jp/naid/10022580715/",,,"1520853834059790720",,,,,,,,,,"三輪 惠
木戸口 善行","教授
助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.資源循環工学講座","内燃機関工学
燃焼工学"
"2,006","学術論文 (審査論文)","154049","878735","0","2017-12-05T08:20:18",,,"10654","学術論文","英語",,"Peer Review",,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","Yoshio Tanimoto, Yasuhiko Rokumyo, Kuniharu Nanba, Kazunari Furusawa, Akihiro Tokuhiro, 浮田 浩行, Hideki Yamamoto","Imaging of Computer Input Ability for Patient With Tetraplegia",,,"computer input ability, computer input device, measurement software, patient with tetraplegia","IEEE","IEEE Transactions on Instrumentation and Measurement(0018-9456)[0018-9456]","55","6","1953 1958",,"20061200",,"10.1109/TIM.2006.884400",,,,"000242948700012",,,,,,,"2-s2.0-33947310911","浮田 浩行","講師","工学部.機械工学科.機械システム講座","画像理解, ロボットビジョン"
"2,006","学術論文 (審査論文)","148759","1037789","0","2022-05-05T11:27:44",,,"25080","学術論文","日本語",,"Peer Review",,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","石丸 宏一, 川田 昌武","独立成分分析とベイジアンネットを適用した電磁波到来角推定法による複数部分放電源の位置標定",,"We propose the new locating method for multiple partial discharge sources using independent component analysis (ICA) and direction of arrival method of electromagnetic (EM) waves based on Bayesian Network. The proposed method consists of the following steps. First, the observed signals are converted from the time domain to the frequency domain through the short time Fourier transform (STFT). As the result of this process, ICA for convolved mixture turns into ICA for instantaneous mixture. In order to separate mixed signals, we use the fast ICA algorithm (FastICA) that is based on negentropy as a measure of nongaussianity. Next, we apply the direction of arrival method of EM waves using Bayesian Network to the separated source signals by ICA. Signal sources are estimated by calculating intersection point from the arrival angle. Simulation results showed that our method located multiple signal sources when the observed signals were the convolved mixture of original sources.","部分放電, 電磁波センシング, 電力機器設備, independent component analysis, bayesian network, partial discharge, radio sensing, electric power apparatus and facilities","電気学会","電気学会論文誌B (電力・エネルギー部門誌)(0385-4213)[0385-4213]","126","12","1247 1254",,"20061201","http://ci.nii.ac.jp/naid/10018410613/","10.1541/ieejpes.126.1247",,"1390001204601704192","10018410613",,"2-s2.0-33845522276",,,,,,"2-s2.0-33845522276","川田 昌武","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,006","学術論文 (審査論文)","155774","1037796","0","2022-05-05T11:27:50",,,"143414","学術論文",,,,,,,,"西 泰行, 牧田 晃一, 福富 純一郎","汚水用新型ポンプに関する研究(内部流れとラジアルスラスト)",,"Sewage pumps are designed with a wide flow channel by, for example, sacrificing some efficiency and reducing the number of blades, in order to prevent plugging with foreign bodies. This paper proposes a new type of sewage pump impeller designed to further improve pump efficiency and performance in passing foreign bodies. This sewage pump impeller has a structure in which the suction flow channel of closed type non-clog pump is wound in a helical spiral. The focus of this research was to investigate pump performance, internal flow and radial thrust in this single blade sewage pump impeller. The results clearly indicated the following facts. The developed sewage pump impeller had high efficiency and exhibited high efficiency over a wide range of flow rates. Internal flow of this pump is very complicated, and a state of internal flow largely changes when flow rate changes, and force which is non-uniform in the circumferential direction is applied to the impeller.","Sewage Pump, Performance, Pressure Distribution, 内部流れ, Radial Thrust","ターボ機械協会","ターボ機械(0385-8839)[0385-8839]","34","12","729 738",,"20061210","https://ci.nii.ac.jp/naid/10020364474/","10.11458/tsj.34.729",,"1390282679520588928","10020364474",,,,,,,,,"福富 純一郎","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","流体工学, 流体機械"
"2,006","学術論文 (審査論文)","220618","1037798","0","2022-05-05T11:27:51",,,"212922","学術論文","日本語",,"Peer Review","研究",,,"社団法人 日本生体医工学会","福島 修一郎, 安井 武史, 岩田 哲郎, 荒木 勉","レーザー誘起ナノ秒蛍光寿命マッピングによる歯の形成と老化の可視化",,"The auto-fluorescence characteristics of human teeth change with age. AGEs (advanced glycation endproducts), which are a crosslink of collagen, are considered to be involved in the mechanisms that cause the fluorescence characteristics to change. Although fluorescence intensity is a well-examined index of aging, it has inherent limitations. In contrast, fluorescence lifetime is useful for the evaluation because it can be reviewed quantitatively. Therefore, we mapped the distribution of fluorescence lifetime of teeth in relation to the formation and aging of teeth. The fluorescence decay profile of teeth was measured by time-correlated single photon counting, and lifetime was calculated from the fitting curve of the decay profile in a two-component exponential function. As a result, the distribution of fluorescent lifetime in dentin corresponded to tooth development; fluorescent lifetime of the crown dentin was shorter than that of the root dentin. Furthermore, the fluorescence lifetime decreased as human age increased. Because these changes in fluorescent lifetime are attributed to the accumulation of AGEs, whose fluorescence lifetime is short, our mapping of fluorescent life visualizes the formation and aging of teeth.","Human dentin, auto-fluorescence, fluorescence lifetime, imaging, aging","社団法人 日本生体医工学会","生体医工学(1347-443X)[1347-443X]","44","4","702 706",,"20061210","http://ci.nii.ac.jp/naid/110006249833/","10.11239/jsmbe.44.702",,"1390282680244630144","110006249833",,,,,,,,,"岩田 哲郎
荒木 勉","教授
教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学
大阪大学","分光計測
"
"2,006","学術論文 (審査論文)","155926","666282","0","2012-10-17T12:41:23",,,"140130","学術論文","英語",,"Peer Review","研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","古川 明徳, 重光 亨, Satoshi Watanabe","Performance Test and Flow Measurement of Contra-Rotating Axial Flow Pump",,,,,"Journal of Thermal Science(1003-2169)[1003-2169]","116","1","142 149",,"20070100",,"10.1007/s11630-007-0007-4",,,,,,,,,,,"2-s2.0-35348826621","重光 亨
古川 明徳","助手
教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
九州大学","流体工学, 流体機械, 数値流体解析
"
"2,006","学術論文 (審査論文)","147144","1037851","0","2022-05-05T11:28:28",,,"10717","学術論文","日本語",,"Peer Review",,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","林 泰弘, 川崎 章司, 松木 純也, 若尾 真治, 馬場 旬平, 北條 昌秀, 横山 明彦, 小林 直樹, 平井 崇夫, 生石 光平","分散型電源の導入拡大に対応した配電系統の協調運用形態",,"分散電源の多数台導入に際し，配電系統の解析技術の重要性が高まっている．本論文は，分散電源が配電系統に及ぼす影響について，著者らがそれぞれ多方面から評価を行う方法を示したもので，たとえば，時間別地点別の最大連系可能容量を明らかにするなど，近未来の配電系統運用に資する評価方法についてまとめたものである．","配電ネットワーク, 開閉器制御, 送出し電圧制御, 連系可能容量, 配電損失, 総合電圧ひずみ率, 電圧不平衡率, 供給信頼度, coordinated operation, distribution network, distributed generator, sectionalizing switch control, sending voltage control, available connection capability, distribution loss, voltage total harmonic distortion, voltage imbalance rate, reliability of power supply","電気学会","電気学会論文誌B (電力・エネルギー部門誌)(0385-4213)[0385-4213]","127","1","41 51","東京","20070101","http://ci.nii.ac.jp/naid/10018456358/","10.1541/ieejpes.127.41",,"1390282679580194944","10018456358",,,,,,,"平成18年電気学会電力・エネルギー部門大会特集号","2-s2.0-33846261488","北條 昌秀","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電力工学, 電力系統工学, パワーエレクトロニクス"
"2,006","学術論文 (審査論文)","153056","1088443","0","2023-09-06T05:08:33",,,"10641","学術論文",,,,,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","一宮 昌司(テーマの計画，実験，解析，考察，記述，論文執筆)[テーマの計画，実験，解析，考察，記述，論文執筆], 安倍 智宏[実験，考察], 福富 純一郎(考察，記述)[考察，記述], 近藤 正春","円管助走部境界層の単一突起による遷移","定常乱流領域の発達過程","円管助走部境界層の乱流遷移に関する実験的研究である．単一突起を設置することによって下流に形成される定常な乱流領域の平均·変動速度を熱線風速計を用いて測定した．乱流領域の輪郭線は平面に展開するとくさび形である．くさびの頂点は突起位置に一致し，突起直後は直線であるが，次第に外側に向かって曲がる．これは平板上の乱流くさびと同様である．また広がり角も，同程度のレイノルズ数における平板上の乱流くさびと同程度である．乱流領域内の速度変動は中心線上で最大にはならず，周囲の層流領域との界面で最大になる．そこでの乱流領域内部の速度変動は乱流領域中心部よりも大きい．","管内流れ, 遷移, 境界層, 乱流, Single Roughness Element, Inlet Region","日本機械学会","日本機械学会論文集(B編)(0387-5016)[0387-5016]","73","725","154 161",,"20070101","http://ci.nii.ac.jp/naid/110006165267/","10.1299/kikaib.73.154",,"1520290882220013952",,,"2-s2.0-34248329613",,,,,,"2-s2.0-34248329613","一宮 昌司
福富 純一郎","講師
教授","工学部.機械工学科.機械システム講座
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","流体力学
流体工学, 流体機械"
