! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","社会活動","155460","705182","0","2013-08-21T03:12:12",,,"11116","大西 徳生","徳島県新エネルギー利用地域モデル促進事業認定審査会","審査会委員[2006年8月〜2009年7月]","1",,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,006","社会活動","155461","705183","0","2013-08-21T03:12:12",,,"11116","大西 徳生","四国グリーン電力基金事業 基本運営委員会","基本運営委員会委員[2004年10月〜2008年9月]","1",,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,006","社会活動","119966","971743","0","2020-02-13T07:02:23",,,"143414","大宅 薫","大学共同利用機関法人自然科学研究機構核融合科学研究所","共同研究員[1999年4月〜]",,,,"大宅 薫","教授","工学部.電気電子工学科.物性デバイス講座","プラズマ·核融合, 放射線物理"
"2,006","社会活動","145871","512839","0","2010-03-12T04:47:57",,,"25080","川田 昌武","徳島電気技術協会","会計[2006年4月〜2008年5月]",,,,"川田 昌武","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,006","社会活動","116419","512840","0","2010-03-12T04:49:33",,,"10715","下村 直行","徳島電気技術協会","会計幹事[1996年4月〜1997年3月], 庶務幹事[1999年4月〜2000年3月], 庶務幹事[2006年4月〜2008年3月]",,,,"下村 直行","助教授","工学部.電気電子工学科.電気エネルギー講座","パルスパワー照明·視環境設計教育工学照明工学"
"2,006","社会活動","81618","677132","0","2013-01-30T02:28:19",,,"11116","森田 郁朗","電気学会","回転機標準化委員会委員[2003年4月〜2012年3月]",,,,"森田 郁朗","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電気機器工学"
"2,006","社会活動","205378","510213","0","2010-02-25T07:13:44",,,"10716","安野 卓","財団法人 とくしま産業振興機構","産学連携製造中核人材育成事業における生産管理技術講座・実践型インターンシップの講師及び教材開発の担当[2006年4月〜2007年3月]",,,,"安野 卓","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,006","社会活動","270978","709640","0","2013-09-03T08:53:20",,,"10716","安野 卓","財団法人 四国産業·技術振興センター","次世代ロボット産業振興に関する調査委員会委員[2006年7月〜2007年3月]",,,,"安野 卓","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","社会活動","155460","705182","0","2013-08-21T03:12:12",,,"11116","大西 徳生","徳島県新エネルギー利用地域モデル促進事業認定審査会","審査会委員[2006年8月〜2009年7月]","1",,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,007","社会活動","155461","705183","0","2013-08-21T03:12:12",,,"11116","大西 徳生","四国グリーン電力基金事業 基本運営委員会","基本運営委員会委員[2004年10月〜2008年9月]","1",,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,007","社会活動","119966","971743","0","2020-02-13T07:02:23",,,"143414","大宅 薫","大学共同利用機関法人自然科学研究機構核融合科学研究所","共同研究員[1999年4月〜]",,,,"大宅 薫","教授","工学部.電気電子工学科.物性デバイス講座","プラズマ·核融合, 放射線物理"
"2,007","社会活動","145871","512839","0","2010-03-12T04:47:57",,,"25080","川田 昌武","徳島電気技術協会","会計[2006年4月〜2008年5月]",,,,"川田 昌武","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,007","社会活動","172704","690648","0","2013-06-12T23:48:37",,,"25080","川田 昌武","社団法人 電気協同研究会・地中送電設備の劣化診断技術とアセットマネジメント専門委員会","委員[2008年3月〜2010年9月]",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,007","社会活動","116419","512840","0","2010-03-12T04:49:33",,,"10715","下村 直行","徳島電気技術協会","会計幹事[1996年4月〜1997年3月], 庶務幹事[1999年4月〜2000年3月], 庶務幹事[2006年4月〜2008年3月]",,,,"下村 直行","助教授","工学部.電気電子工学科.電気エネルギー講座","パルスパワー照明·視環境設計教育工学照明工学"
"2,007","社会活動","185048","433195","0","2008-12-17T00:42:34",,,"151699","三輪 昌史","地域創生センター","ICT未来フェスタ2008in徳島 徳島大学出展ブース実行委員[〜]",,"ICT未来フェスタin徳島における徳島大学出展ブースにおいて，ICT_AirShip CR-1の製作・展示・運用と，ロボット及びICT技術展示，付随イベント''近未来のロボットUAVワークショップ''の企画・運営・司会進行を行った．",,"三輪 昌史","准教授","大学院社会産業理工学研究部.理工学域.機械科学系.知能機械学分野","機械工学"
"2,007","社会活動","81618","677132","0","2013-01-30T02:28:19",,,"11116","森田 郁朗","電気学会","回転機標準化委員会委員[2003年4月〜2012年3月]",,,,"森田 郁朗","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電気機器工学"
"2,007","社会活動","173763","402124","0","2008-03-25T01:29:13",,,"10716","安野 卓","徳島県","徳島県科学技術振興計画策定委員[2008年3月〜2009年3月]",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,007","社会活動","205380","510215","0","2010-02-25T07:15:14",,,"10716","安野 卓","財団法人 とくしま産業振興機構","中小企業産学連携製造中核人材育成事業における実証講義,技術指導及び教材開発の担当[2007年7月〜2008年3月]",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,007","社会活動","270977","709639","0","2013-09-03T08:49:21",,,"10716","安野 卓","阿南工業高等専門学校","アイデア対決・全国高等専門学校ロボットコンテスト2007四国地区大会の審判員[2007年10月〜10月]",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","社会活動","155460","705182","0","2013-08-21T03:12:12",,,"11116","大西 徳生","徳島県新エネルギー利用地域モデル促進事業認定審査会","審査会委員[2006年8月〜2009年7月]","1",,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,008","社会活動","155461","705183","0","2013-08-21T03:12:12",,,"11116","大西 徳生","四国グリーン電力基金事業 基本運営委員会","基本運営委員会委員[2004年10月〜2008年9月]","1",,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,008","社会活動","119966","971743","0","2020-02-13T07:02:23",,,"143414","大宅 薫","大学共同利用機関法人自然科学研究機構核融合科学研究所","共同研究員[1999年4月〜]",,,,"大宅 薫","教授","工学部.電気電子工学科.物性デバイス講座","プラズマ·核融合, 放射線物理"
"2,008","社会活動","195476","512841","0","2010-03-12T04:50:19",,,"10706","川上 烈生","徳島電気技術協会","庶務幹事[2008年4月〜2010年3月]",,,,"川上 烈生","助教","工学部.電気電子工学科.物性デバイス講座","半導体/プラズマエレクトロニクス"
"2,008","社会活動","145871","512839","0","2010-03-12T04:47:57",,,"25080","川田 昌武","徳島電気技術協会","会計[2006年4月〜2008年5月]",,,,"川田 昌武","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,008","社会活動","172704","690648","0","2013-06-12T23:48:37",,,"25080","川田 昌武","社団法人 電気協同研究会・地中送電設備の劣化診断技術とアセットマネジメント専門委員会","委員[2008年3月〜2010年9月]",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,008","社会活動","191974","458678","0","2009-05-30T03:15:32",,,"155803","寺西 研二","徳島電気技術協会","会計幹事[2008年5月〜2010年4月]",,,,"寺西 研二","助教","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","放電プラズマ工学, 高電圧工学"
"2,008","社会活動","185045","433191","0","2008-12-17T00:32:34","2008-06-18","2010-03-31","151699","三輪 昌史","特定非営利活動法人徳島インターネット市民塾","非常勤理事[2008年6月〜2010年3月]",,,,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,008","社会活動","185046","513903","0","2010-03-29T05:31:50","2008-06-18","2009-03-31","151699","三輪 昌史","財団法人 とくしま産業振興機構","講師[2008年6月〜2009年3月]",,,,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,008","社会活動","185048","433195","0","2008-12-17T00:42:34",,,"151699","三輪 昌史","地域創生センター","ICT未来フェスタ2008in徳島 徳島大学出展ブース実行委員[〜]",,"ICT未来フェスタin徳島における徳島大学出展ブースにおいて，ICT_AirShip CR-1の製作・展示・運用と，ロボット及びICT技術展示，付随イベント''近未来のロボットUAVワークショップ''の企画・運営・司会進行を行った．",,"三輪 昌史","准教授","大学院社会産業理工学研究部.理工学域.機械科学系.知能機械学分野","機械工学"
"2,008","社会活動","185049","871925","0","2017-09-10T23:47:25","2007-06-00",,"151699","三輪 昌史","レスキューロボットコンテスト実行委員会","実行委員・電波管理技術グループリーダー[2008年7月〜2017年8月]",,,,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,008","社会活動","192066","458805","0","2009-05-30T09:56:03",,,"151699","三輪 昌史","地域創生センター","徳島大学r1g0プロジェクト 徳島LEDアートフェスティバル 協力実行委員[2009年1月〜]",,"ICT未来フェスタin徳島における徳島大学出展ブースにおいて，ICT_AirShip CR-1の製作・展示・運用と，ロボット及びICT技術展示，付随イベント''近未来のロボットUAVワークショップ''の企画・運営・司会進行を行った．",,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,008","社会活動","81618","677132","0","2013-01-30T02:28:19",,,"11116","森田 郁朗","電気学会","回転機標準化委員会委員[2003年4月〜2012年3月]",,,,"森田 郁朗","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電気機器工学"
"2,008","社会活動","188618","677133","0","2013-01-30T02:28:19",,,"11116","森田 郁朗","徳島電気技術協会","会長[2008年4月〜2010年3月]",,,,"森田 郁朗","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電気機器工学"
"2,008","社会活動","191966","677134","0","2013-01-30T02:28:19",,,"11116","森田 郁朗","省エネルギーセンター四国支部","審査委員会委員[2008年9月〜2010年3月]",,,,"森田 郁朗","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電気機器工学"
"2,008","社会活動","173763","402124","0","2008-03-25T01:29:13",,,"10716","安野 卓","徳島県","徳島県科学技術振興計画策定委員[2008年3月〜2009年3月]",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,008","社会活動","194153","467769","0","2009-09-02T02:44:33",,,"10716","安野 卓","財団法人 四国産業·技術振興センター","四国グリーン電力基金運営委員会委員[2008年10月〜2010年9月]",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,008","社会活動","205382","510218","0","2010-02-25T07:19:42",,,"10716","安野 卓","阿南工業高等専門学校","カリキュラム評価委員[2008年10月〜11月]",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","社会活動","155460","705182","0","2013-08-21T03:12:12",,,"11116","大西 徳生","徳島県新エネルギー利用地域モデル促進事業認定審査会","審査会委員[2006年8月〜2009年7月]","1",,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,009","社会活動","256028","705184","0","2013-08-21T03:12:12",,,"11116","大西 徳生","四国生産性本部理事会","理事[2009年4月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,009","社会活動","256030","705185","0","2013-08-21T03:12:12",,,"11116","大西 徳生","社)火力原子力発電技術協会","参与[2009年4月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,009","社会活動","256032","705187","0","2013-08-21T03:12:12",,,"11116","大西 徳生","徳島県環境アドバイザー","環境アドバオザー[2009年4月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,009","社会活動","256033","705188","0","2013-08-21T03:12:12",,,"11116","大西 徳生","財団法人 四国産業·技術振興センター","理事[2009年4月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,009","社会活動","256034","705189","0","2013-08-21T03:12:12",,,"11116","大西 徳生","社)徳島ニュービジネス協議会","理事[2009年4月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,009","社会活動","256036","705250","0","2013-08-21T04:49:51",,,"11116","大西 徳生","大学における技術者教育の在り方に関する協力者会議","委員[2009年6月〜2011年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,009","社会活動","256039","705244","0","2013-08-21T04:49:51",,,"11116","大西 徳生","財団法人 とくしま産業振興機構","理事[2009年4月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,009","社会活動","256041","705245","0","2013-08-21T04:49:51",,,"11116","大西 徳生","財団法人 阿波銀行学術·文化振興財団","評議員[2009年4月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,009","社会活動","256042","705246","0","2013-08-21T04:49:51",,,"11116","大西 徳生","徳島新聞賞","推薦委員[2009年4月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,009","社会活動","256043","705247","0","2013-08-21T04:49:51",,,"11116","大西 徳生","阿南工業高等専門学校寄付講座評価委員会","会長[2009年4月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,009","社会活動","256044","705248","0","2013-08-21T04:49:51",,,"11116","大西 徳生","徳島県職業能力開発審議会","委員[2009年5月〜2013年4月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,009","社会活動","119966","971743","0","2020-02-13T07:02:23",,,"143414","大宅 薫","大学共同利用機関法人自然科学研究機構核融合科学研究所","共同研究員[1999年4月〜]",,,,"大宅 薫","教授","工学部.電気電子工学科.物性デバイス講座","プラズマ·核融合, 放射線物理"
"2,009","社会活動","195476","512841","0","2010-03-12T04:50:19",,,"10706","川上 烈生","徳島電気技術協会","庶務幹事[2008年4月〜2010年3月]",,,,"川上 烈生","助教","工学部.電気電子工学科.物性デバイス講座","半導体/プラズマエレクトロニクス"
"2,009","社会活動","172704","690648","0","2013-06-12T23:48:37",,,"25080","川田 昌武","社団法人 電気協同研究会・地中送電設備の劣化診断技術とアセットマネジメント専門委員会","委員[2008年3月〜2010年9月]",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,009","社会活動","191974","458678","0","2009-05-30T03:15:32",,,"155803","寺西 研二","徳島電気技術協会","会計幹事[2008年5月〜2010年4月]",,,,"寺西 研二","助教","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","放電プラズマ工学, 高電圧工学"
"2,009","社会活動","185045","433191","0","2008-12-17T00:32:34","2008-06-18","2010-03-31","151699","三輪 昌史","特定非営利活動法人徳島インターネット市民塾","非常勤理事[2008年6月〜2010年3月]",,,,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,009","社会活動","185049","871925","0","2017-09-10T23:47:25","2007-06-00",,"151699","三輪 昌史","レスキューロボットコンテスト実行委員会","実行委員・電波管理技術グループリーダー[2008年7月〜2017年8月]",,,,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,009","社会活動","192066","458805","0","2009-05-30T09:56:03",,,"151699","三輪 昌史","地域創生センター","徳島大学r1g0プロジェクト 徳島LEDアートフェスティバル 協力実行委員[2009年1月〜]",,"ICT未来フェスタin徳島における徳島大学出展ブースにおいて，ICT_AirShip CR-1の製作・展示・運用と，ロボット及びICT技術展示，付随イベント''近未来のロボットUAVワークショップ''の企画・運営・司会進行を行った．",,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,009","社会活動","81618","677132","0","2013-01-30T02:28:19",,,"11116","森田 郁朗","電気学会","回転機標準化委員会委員[2003年4月〜2012年3月]",,,,"森田 郁朗","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電気機器工学"
"2,009","社会活動","188618","677133","0","2013-01-30T02:28:19",,,"11116","森田 郁朗","徳島電気技術協会","会長[2008年4月〜2010年3月]",,,,"森田 郁朗","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電気機器工学"
"2,009","社会活動","191966","677134","0","2013-01-30T02:28:19",,,"11116","森田 郁朗","省エネルギーセンター四国支部","審査委員会委員[2008年9月〜2010年3月]",,,,"森田 郁朗","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電気機器工学"
"2,009","社会活動","194153","467769","0","2009-09-02T02:44:33",,,"10716","安野 卓","財団法人 四国産業·技術振興センター","四国グリーン電力基金運営委員会委員[2008年10月〜2010年9月]",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,009","社会活動","205366","510201","0","2010-02-25T07:00:38",,,"10716","安野 卓","阿南工業高等専門学校","カリキュラム評価委員[2009年10月〜11月]",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","社会活動","256028","705184","0","2013-08-21T03:12:12",,,"11116","大西 徳生","四国生産性本部理事会","理事[2009年4月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,010","社会活動","256030","705185","0","2013-08-21T03:12:12",,,"11116","大西 徳生","社)火力原子力発電技術協会","参与[2009年4月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,010","社会活動","256032","705187","0","2013-08-21T03:12:12",,,"11116","大西 徳生","徳島県環境アドバイザー","環境アドバオザー[2009年4月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,010","社会活動","256033","705188","0","2013-08-21T03:12:12",,,"11116","大西 徳生","財団法人 四国産業·技術振興センター","理事[2009年4月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,010","社会活動","256034","705189","0","2013-08-21T03:12:12",,,"11116","大西 徳生","社)徳島ニュービジネス協議会","理事[2009年4月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,010","社会活動","256036","705250","0","2013-08-21T04:49:51",,,"11116","大西 徳生","大学における技術者教育の在り方に関する協力者会議","委員[2009年6月〜2011年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,010","社会活動","256039","705244","0","2013-08-21T04:49:51",,,"11116","大西 徳生","財団法人 とくしま産業振興機構","理事[2009年4月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,010","社会活動","256041","705245","0","2013-08-21T04:49:51",,,"11116","大西 徳生","財団法人 阿波銀行学術·文化振興財団","評議員[2009年4月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,010","社会活動","256042","705246","0","2013-08-21T04:49:51",,,"11116","大西 徳生","徳島新聞賞","推薦委員[2009年4月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,010","社会活動","256043","705247","0","2013-08-21T04:49:51",,,"11116","大西 徳生","阿南工業高等専門学校寄付講座評価委員会","会長[2009年4月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,010","社会活動","256044","705248","0","2013-08-21T04:49:51",,,"11116","大西 徳生","徳島県職業能力開発審議会","委員[2009年5月〜2013年4月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,010","社会活動","119966","971743","0","2020-02-13T07:02:23",,,"143414","大宅 薫","大学共同利用機関法人自然科学研究機構核融合科学研究所","共同研究員[1999年4月〜]",,,,"大宅 薫","教授","工学部.電気電子工学科.物性デバイス講座","プラズマ·核融合, 放射線物理"
"2,010","社会活動","172704","690648","0","2013-06-12T23:48:37",,,"25080","川田 昌武","社団法人 電気協同研究会・地中送電設備の劣化診断技術とアセットマネジメント専門委員会","委員[2008年3月〜2010年9月]",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,010","社会活動","221690","690649","0","2013-06-12T23:50:21",,,"25080","川田 昌武","社団法人 電気協同研究会・地中送電ケーブルの保全技術専門委員会","委員[2011年3月〜2013年9月]",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,010","社会活動","191974","458678","0","2009-05-30T03:15:32",,,"155803","寺西 研二","徳島電気技術協会","会計幹事[2008年5月〜2010年4月]",,,,"寺西 研二","助教","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","放電プラズマ工学, 高電圧工学"
"2,010","社会活動","185049","871925","0","2017-09-10T23:47:25","2007-06-00",,"151699","三輪 昌史","レスキューロボットコンテスト実行委員会","実行委員・電波管理技術グループリーダー[2008年7月〜2017年8月]",,,,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,010","社会活動","192066","458805","0","2009-05-30T09:56:03",,,"151699","三輪 昌史","地域創生センター","徳島大学r1g0プロジェクト 徳島LEDアートフェスティバル 協力実行委員[2009年1月〜]",,"ICT未来フェスタin徳島における徳島大学出展ブースにおいて，ICT_AirShip CR-1の製作・展示・運用と，ロボット及びICT技術展示，付随イベント''近未来のロボットUAVワークショップ''の企画・運営・司会進行を行った．",,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,010","社会活動","214455","532165","0","2010-09-24T05:22:52","2008-06-18","2010-03-31","151699","三輪 昌史","特定非営利活動法人徳島インターネット市民塾","非常勤理事[2010年6月〜2012年5月]",,,,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,010","社会活動","224009","563295","0","2011-03-07T08:38:03",,,"151699","三輪 昌史","関西VTOL研究会","研究会員[2010年4月]",,,,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,010","社会活動","81618","677132","0","2013-01-30T02:28:19",,,"11116","森田 郁朗","電気学会","回転機標準化委員会委員[2003年4月〜2012年3月]",,,,"森田 郁朗","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電気機器工学"
"2,010","社会活動","194153","467769","0","2009-09-02T02:44:33",,,"10716","安野 卓","財団法人 四国産業·技術振興センター","四国グリーン電力基金運営委員会委員[2008年10月〜2010年9月]",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,010","社会活動","220557","547702","0","2010-12-29T14:39:23",,,"10716","安野 卓","阿南工業高等専門学校","カリキュラム評価委員[2010年11月〜12月]",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,010","社会活動","222763","560829","0","2011-02-25T07:51:48",,,"10716","安野 卓","財団法人 四国産業·技術振興センター","四国グリーン電力基金運営委員会委員[2010年10月〜2012年9月]",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","社会活動","256028","705184","0","2013-08-21T03:12:12",,,"11116","大西 徳生","四国生産性本部理事会","理事[2009年4月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
