﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"食品中の抗酸化成分による変異原生成抑制作用","Inhibition of mutagen formation by antioxidants in foods","松下 雪郎","MATSUSHITA Setsuro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1986-04-01","1988-03-31","null","1700000","1700000","null","null","null","null","null","null","null","null","null"
"調理過程における野菜類の活性酸素消去能の評価","Evaluation of Active Oxygen Scavenging Activity of Vegetables during Cooking","的場 輝桂","MATOBA Teruyoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","1999-03-31","null","7200000","7200000","null","null","null","null","null","null","null","null","null"
"フリーラジカル捕捉能を活かした食事献立の設計とその有効性の解析","Design of Diet Menu with Free Radical Scavenging Activity and Analysis of Its Availability","的場 輝佳","MATOBA Teruyoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1999-04-01","2001-03-31","null","15700000","15700000","null","null","null","null","null","null","null","null","null"
"消化管におけるフィチン酸の酸化ストレス防御機構の解析","Mechanism for the protection of oxidative stress in digestive tract by phytic acid","寺尾 純二","TERAO Junji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1999-04-01","2001-03-31","null","3000000","3000000","null","null","null","null","null","null","null","null","null"
"TLCブロットによる過酸化脂質検出法の開発","Development of Peroxidized Lipid Detection Method using TLC Blot","寺尾 純二","TERAO Junji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2003-03-31","null","3100000","3100000","null","null","null","null","null","null","null","null","null"
"調理過程における活性酸素消去成分の消長に関する分子レベルの解析","Analysis of Changes in Reactive Oxygen Acavenging Compounds durin Cooking","的場 輝佳","MATOBA Teruyoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2004-03-31","null","15700000","15700000","null","null","null","null","null","null","null","null","null"
"抗酸化フラボノイドの酸化ストレス標的臓器への蓄積代謝と活性発現機構","Accumulation and Metabolism of Antioxidative Flavonoids on Oxidative Stress-Targeted Organs and Expression Mechanism of Their Activity","寺尾 純二","TERAO Junji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2007-03-31","null","15300000","15300000","null","null","null","null","null","null","null","null","null"
"食品の酸化ストレス制御機能評価をめざしたパーオキシリピドーム解析","食品の酸化ストレス制御機能評価をめざしたパーオキシリピドーム解析","寺尾 純二","寺尾 純二","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2007-03-31","null","3200000","3200000","null","null","null","null","null","null","null","null","null"
"食事性フラボノイドの代謝変換と酸化ストレス制御機能相関","Relationship between metabolic conversion of dietary flavonoids and their functions on oxidative stress","寺尾 純二","TERAO Junji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2010-03-31","null","16120000","12400000","3720000","null","null","null","null","null","null","null","null"
"ストレス誘導によるケルセチンの活性化と多機能発現ダイナミクスの 解明","Evaluatuion ofstress-inducedactivation of quercetinand its multifunctional dynamics","寺尾 純二","TERAO Junji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2013-03-31","null","14820000","11400000","3420000","null","null","null","null","null","null","null","null"
"機能性フラボノイドープレニル化の生理的意義の解明","Evaluation of the significance of prenylation on the physiological function of flavonoids","寺尾 純二","TERAO Junji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2016-03-31","null","14040000","10800000","3240000","null","null","null","null","null","null","null","null"
"脂質ラフトへの局在性がカロテノイドの機能を決定する","Localization of carotenoids in lipid rafts determins thier physiological functions","寺尾 純二","TERAO Junji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2016-03-31","null","2990000","2300000","690000","null","null","null","null","null","null","null","null"
"過酸化脂質を還元消去する食材の探索と調理加工におけるその利用法の開発","Utilization of hydroperoxy lipid-reducing foodstuff in Food processing and cooking","寺尾 純二","Terao Junji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2019-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"二酸化チタンによる皮膚の酸化ストレス障害と天然抗酸化物質による予防","Titanium dioxide-induced oxidative stress damage to skin and prevention with natural antioxidants","新井 博文","Arai Hirofumi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2022-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"次世代型フレイル予防食品開発をめざすミトコンドリア機能制御の基盤研究","Fundamental research on mitochondrial function control to develop  next-general foods for prevention of frailty","柴田 克己","柴田 克己","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2020-04-01","2024-03-31","null","17940000","13800000","4140000","null","null","null","null","null","null","null","null"
