﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Prenylation modulates the bioavailability and bioaccumulation of dietary flavonoids.","Prenylation modulates the bioavailability and bioaccumulation of dietary flavonoids.","Junji Terao, Rie Mukai","Junji Terao, Rie Mukai","null","Prenylflavonoids are distributed widely in the plant kingdom and have attracted appreciable attention because of their potential benefits for human health. Prenylation may be a promising tool for applying the biological functions of flavonoids to clinical uses. The bioavailability and bioaccumulation of prenylflavonoids have not been clarified, but extensive studies have been accomplished on their biological functions. This review provides current knowledge on the bioavailability of prenylflavonoids, including their absorption and metabolism in the intestine, as well as their bioaccumulation in specific tissues. Despite higher uptake into epithelial cells of the digestive tract, the bioavailability of single-dose prenylflavonoids seems to be lower than that of the parent flavonoids. Efflux from epithelial cells to the blood circulation is likely to be restricted by prenyl groups, resulting in insufficient increase in the plasma concentration. Rodent studies have revealed that prenylation enhances accumulation of naringenin in muscle tissue after long-term feeding; and that prenylation accelerates accumulation of quercetin in liver tissue. Efflux from hepatocytes to blood and enterohepatic circulations may be restricted by prenyl groups, thereby promoting slow excretion of prenylflavonoids from the blood circulation and efficient uptake to tissues. The hepatotoxicity and other deleterious effects, taken together with beneficial effects, should be considered because unexpectedly high accumulation may occur in some tissues after long-term supplementation.","Prenylflavonoids are distributed widely in the plant kingdom and have attracted appreciable attention because of their potential benefits for human health. Prenylation may be a promising tool for applying the biological functions of flavonoids to clinical uses. The bioavailability and bioaccumulation of prenylflavonoids have not been clarified, but extensive studies have been accomplished on their biological functions. This review provides current knowledge on the bioavailability of prenylflavonoids, including their absorption and metabolism in the intestine, as well as their bioaccumulation in specific tissues. Despite higher uptake into epithelial cells of the digestive tract, the bioavailability of single-dose prenylflavonoids seems to be lower than that of the parent flavonoids. Efflux from epithelial cells to the blood circulation is likely to be restricted by prenyl groups, resulting in insufficient increase in the plasma concentration. Rodent studies have revealed that prenylation enhances accumulation of naringenin in muscle tissue after long-term feeding; and that prenylation accelerates accumulation of quercetin in liver tissue. Efflux from hepatocytes to blood and enterohepatic circulations may be restricted by prenyl groups, thereby promoting slow excretion of prenylflavonoids from the blood circulation and efficient uptake to tissues. The hepatotoxicity and other deleterious effects, taken together with beneficial effects, should be considered because unexpectedly high accumulation may occur in some tissues after long-term supplementation.","null","null","2014-04-13","Archives of Biochemistry and Biophysics","Archives of Biochemistry and Biophysics","Vol.559","null","12","16","eng","null","null","introduction_scientific_journal","null","null","10.1016/j.abb.2014.04.002","1096-0384","null","null","null","null","null"
"Role of dietary flavonoids in oxidative stress and prevention of muscle atrophy","Role of dietary flavonoids in oxidative stress and prevention of muscle atrophy","Rie Mukai, Junji Terao","Rie Mukai, Junji Terao","null","Functional foods for the prevention of disuse muscle atrophy (DMA) are expected to improve the quality of life (QoL) of bedridden people. Ubiquitin ligases targeting muscle protein degradation, atrogin-1 and muscle-specific ring finger protein (MuRF-1), are critical in the degradation of muscle protein, and oxidative stress induced by mitochondrial dysfunction seems to be involved in muscle atrophy. Dietary antioxidants that attenuate the oxidative stress in skeletal muscle are strong candidates as food ingredients for preventing DMA. The antioxidative flavonoid quercetin was found to prevent DMA by attenuating the induction of atrogin-1/MuRF-1 in mice undertaking the tail suspension test. Several studies revealed that dietary quercetin accumulates in skeletal muscle after metabolic conjugation during absorption. There are many arguments that antioxidant activity is essential for dietary flavonoids to exert their preventive effects, but modulation of the IGF-1 signaling pathway is definitively involved in the mechanism of prevention. Nevertheless, dietary flavonoids (including quercetin) may be potential food factors in the prevention of muscle atrophy. Dietary flavonoids are expected to prevent DMA by attenuating oxidative stress derived from mitochondrial dysfunction.","Functional foods for the prevention of disuse muscle atrophy (DMA) are expected to improve the quality of life (QoL) of bedridden people. Ubiquitin ligases targeting muscle protein degradation, atrogin-1 and muscle-specific ring finger protein (MuRF-1), are critical in the degradation of muscle protein, and oxidative stress induced by mitochondrial dysfunction seems to be involved in muscle atrophy. Dietary antioxidants that attenuate the oxidative stress in skeletal muscle are strong candidates as food ingredients for preventing DMA. The antioxidative flavonoid quercetin was found to prevent DMA by attenuating the induction of atrogin-1/MuRF-1 in mice undertaking the tail suspension test. Several studies revealed that dietary quercetin accumulates in skeletal muscle after metabolic conjugation during absorption. There are many arguments that antioxidant activity is essential for dietary flavonoids to exert their preventive effects, but modulation of the IGF-1 signaling pathway is definitively involved in the mechanism of prevention. Nevertheless, dietary flavonoids (including quercetin) may be potential food factors in the prevention of muscle atrophy. Dietary flavonoids are expected to prevent DMA by attenuating oxidative stress derived from mitochondrial dysfunction.","null","null","2013-11","The Journal of Physical Fitness and Sports Medicine","The Journal of Physical Fitness and Sports Medicine","Vol.2","No.4","385","392","eng","null","null","introduction_scientific_journal","null","null","10.7600/jpfsm.2.385","2186-8131","null","http://id.ndl.go.jp/bib/025004154","null","null","null"
"Dietary flavonoids as cancer-preventive and therapeutic biofactors.","Dietary flavonoids as cancer-preventive and therapeutic biofactors.","Shin Nishiumi, Shingo Miyamoto, Kyuichi Kawabata, Kohta Ohnishi, Rie Mukai, Akira Murakami, Hitoshi Ashida, Junji Terao","Shin Nishiumi, Shingo Miyamoto, Kyuichi Kawabata, Kohta Ohnishi, Rie Mukai, Akira Murakami, Hitoshi Ashida, Junji Terao","null","Flavonoids are present in many plants, and hence, in foods and ingredients derived from them. These polyphenolic compounds have attracted renewed attention as potential anticarcinogens, and the molecular mechanisms of their anticarcinogenic effects and their bioavailability have been extensively explored. In this review, we focus on the major dietary flavonoids; flavones, flavonols, and flavan-3-ols (catechins), and evaluate their roles in cancer prevention. After absorption with or without metabolic conjugation, flavonoids are transported to target organs where they exert their anticarcinogenic activity. The molecular mechanisms of the anticarcinogenic effects of flavonoids include their antagonistic effect on the aryl hydrocarbon receptor (AhR), and regulation of phase I and II drug metabolizing enzymes and phase III transporters. Experimental evidence suggests that flavonoids modulate signal transduction pathways at each stage of carcinogenesis. The interactions between flavonoids and biomolecules in vivo must be investigated in detail to identify specific targets. In addition, the potential side effects should be considered when flavonoid supplements are used for cancer prevention. Therefore, the use of flavonoids as chemopreventive agents should be further investigated to establish safe levels of flavonoid intake.","Flavonoids are present in many plants, and hence, in foods and ingredients derived from them. These polyphenolic compounds have attracted renewed attention as potential anticarcinogens, and the molecular mechanisms of their anticarcinogenic effects and their bioavailability have been extensively explored. In this review, we focus on the major dietary flavonoids; flavones, flavonols, and flavan-3-ols (catechins), and evaluate their roles in cancer prevention. After absorption with or without metabolic conjugation, flavonoids are transported to target organs where they exert their anticarcinogenic activity. The molecular mechanisms of the anticarcinogenic effects of flavonoids include their antagonistic effect on the aryl hydrocarbon receptor (AhR), and regulation of phase I and II drug metabolizing enzymes and phase III transporters. Experimental evidence suggests that flavonoids modulate signal transduction pathways at each stage of carcinogenesis. The interactions between flavonoids and biomolecules in vivo must be investigated in detail to identify specific targets. In addition, the potential side effects should be considered when flavonoid supplements are used for cancer prevention. Therefore, the use of flavonoids as chemopreventive agents should be further investigated to establish safe levels of flavonoid intake.","null","null","2011-06-01","Frontiers in Bioscience (Scholar edition)","Frontiers in Bioscience (Scholar edition)","Vol.3","null","1332","1362","eng","null","null","introduction_scientific_journal","null","null","10.2741/229","1945-0524","null","null","null","null","null"
"フラボノイドの生体内輸送機構","Transport Mechanism of Dietary Flavonoids and their Metabolites","室田 佳恵子, 河合 慶親, 寺尾 純二","室田 佳恵子, Yoshichika Kawai, Junji Terao","null","Flavonoids are present in various plant foods such as vegetables, fruits and beverages. Flavonoids are known as powerful antioxidants and have attracted much attention to their potential role in the prevention of various diseases. In plant foods, most flavonoids exist as glycosides and/or acidic forms, and the type of a sugar moiety is a major determinant of the intestinal absorption. In the gastrointestinal tract, dietary flavonoids are mainly absorbed as their aglycone forms by simple diffusion, whereas there are some kind of membrane transporters that may work for cellular influx of certain flavonoids. The predominant circulating molecules after an oral consumption are conjugative metabolites because flavonoids undergo extensive intestinal and hepatic glucuronidation and sulfation. ABC transporters have been shown to serve for the cellular efflux of flavonoid metabolites. This review will summarize the current literatures regarding on the transport mechanism of dietary flavonoids and their conjugative metabolites.","Flavonoids are present in various plant foods such as vegetables, fruits and beverages. Flavonoids are known as powerful antioxidants and have attracted much attention to their potential role in the prevention of various diseases. In plant foods, most flavonoids exist as glycosides and/or acidic forms, and the type of a sugar moiety is a major determinant of the intestinal absorption. In the gastrointestinal tract, dietary flavonoids are mainly absorbed as their aglycone forms by simple diffusion, whereas there are some kind of membrane transporters that may work for cellular influx of certain flavonoids. The predominant circulating molecules after an oral consumption are conjugative metabolites because flavonoids undergo extensive intestinal and hepatic glucuronidation and sulfation. ABC transporters have been shown to serve for the cellular efflux of flavonoid metabolites. This review will summarize the current literatures regarding on the transport mechanism of dietary flavonoids and their conjugative metabolites.","null","null","2010-12-25","ビタミン","Vitamins","Vol.84","No.12","589","598","null","null","null","introduction_scientific_journal","null","null","null","0006-386X","null","http://ci.nii.ac.jp/naid/110008006991/","null","null","null"
"メンタルヘルスを支える栄養科学 --- 食品成分の抗うつ様活性評価","メンタルヘルスを支える栄養科学 --- 食品成分の抗うつ様活性評価","寺尾 純二","Junji Terao","null","null","null","null","null","2010-12-20","四国医学雑誌","Shikoku Acta Medica","Vol.66","No.5-6","123","126","null","null","null","introduction_scientific_journal","null","null","null","0037-3699","null","null","null","null","null"
"抗酸化カロテノイドの生体利用性と光ストレス抑制作用","抗酸化カロテノイドの生体利用性と光ストレス抑制作用","板東 紀子, 寺尾 純二","板東 紀子, Junji Terao","null","null","null","null","null","2010-08-30","食品工学 別冊","食品工学 別冊","Vol.53","No.16","1","7","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"カロテノイドの抗酸化態:その評価と測定","カロテノイドの抗酸化態:その評価と測定","向井 和男, 大内 綾, 寺尾 純二","向井 和男, 大内 綾, Junji Terao","null","null","null","null","null","2010-06-01","食品と開発","食品と開発","Vol.45","No.6","7","9","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"食品抗酸化物質の評価と応用食品抗酸化物質の評価と応用","Evaluation of Food Antioxidants and Their Applications","寺尾 純二","Junji Terao","null","null","null","null","null","2010-02","食品・食品添加物研究誌","FOODS & FOOD INGREDIENTS JOURNAL OF JAPAN","Vol.215","No.1","1","4","null","null","null","introduction_scientific_journal","null","null","null","0919-9772","null","http://ci.nii.ac.jp/naid/40017000563/","null","null","null"
"ケルセチンの生体内標的部位と作用機構 --- 抗ポリフェノール抗体の開発と応用から見えてきたものとは?","ケルセチンの生体内標的部位と作用機構 --- 抗ポリフェノール抗体の開発と応用から見えてきたものとは?","河合 慶親, 寺尾 純二","Yoshichika Kawai, Junji Terao","null","null","null","null","null","2009-11","化学と生物","化学と生物","Vol.47","No.11","746","747","null","null","null","introduction_scientific_journal","null","null","null","0453-073X","null","null","null","null","null"
"生体内における過酸化脂質の発生と消去","Occurrence of lipid peroxidation and its elimination in biological systems","寺尾 純二","Junji Terao","null","null","null","null","null","2009-09-30","生物試料分析","Journal of Analytical Bio-Science","Vol.32","No.4","257","264","null","null","null","introduction_scientific_journal","null","null","null","0913-3763","null","http://ci.nii.ac.jp/naid/40019884046/","null","null","null"
"フラボノイドの生理機能性研究の展開","Development of the studies on physiological functions of flavonoids","寺尾 純二, 二川 健, 岡 達三","Junji Terao, Takeshi Nikawa, 岡 達三","null","null","null","null","null","2009-09","ビタミン","Vitamins","Vol.93","null","551","552","null","null","null","introduction_scientific_journal","null","null","null","0006-386X","null","null","null","null","null"
"ポリフェノールの血中動態と標的部位への蓄積 --- ケルセチンとカテキンの抗動脈硬化作用のメカニズム","ポリフェノールの血中動態と標的部位への蓄積 --- ケルセチンとカテキンの抗動脈硬化作用のメカニズム","寺尾 純二","Junji Terao","null","null","null","null","null","2009","日本未病システム学会雑誌 別冊","The journal of Japan Mibyo System Association","Vol.15","No.1","43","49","jpn","null","null","introduction_scientific_journal","null","null","null","1347-5541","null","http://ci.nii.ac.jp/naid/40016772837/","null","null","null"
"野菜フラボノイドの抗動脈硬化作用 --- Antiodaints or beyond antioxidants?","野菜フラボノイドの抗動脈硬化作用 --- Antiodaints or beyond antioxidants?","寺尾 純二","Junji Terao","null","null","null","null","null","2008-09-01","フードリサーチ","フードリサーチ","Vol.639","No.9","12","15","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"機能性ポリフェノール","機能性ポリフェノール","寺尾 純二, 芦田 均","Junji Terao, 芦田 均","null","null","null","null","null","2007-10-01","化学と生物","化学と生物","Vol.44","No.10","688","698","jpn","null","true","introduction_scientific_journal","null","null","null","0453-073X","null","null","null","null","null"
"メタボリックシンドロームと食品","メタボリックシンドロームと食品","後藤 剛, 高橋 信之, 寺尾 純二, 河田 照雄","Tsuyoshi Goto, Nobuyuki Takahashi, Junji Terao, Teruo Kawada","null","null","null","null","null","2007-09-01","Hormone Frontier in Gynecology","Hormone Frontier in Gynecology","Vol.14","No.3","227","233","jpn","null","true","introduction_scientific_journal","null","null","null","1340-220X","null","null","null","null","null"
"メタボリックシンドロームと機能性食品","メタボリックシンドロームと機能性食品","寺尾 純二","Junji Terao","null","null","null","null","null","2007","Functional food : フードサイエンスと臨床をつなぐ専門誌","Functional Food","Vol.1","No.1","23","27","jpn","null","true","introduction_scientific_journal","null","null","null","1882-3971","null","http://id.ndl.go.jp/bib/9505803","null","null","null"
"ポリフェノール機能性のあらたな展開 --- 酸化ストレスver.2フリーラジカル医学生物学の最前線(別冊医学のあゆみ)","Development in physiological function of polyphenols --- 酸化ストレスver.2フリーラジカル医学生物学の最前線(別冊医学のあゆみ)","寺尾 純二, 河合 慶親, 室田 佳恵子","Junji Terao, Yoshichika Kawai, Kaeko Murota","null","null","null","null","null","2006-10-05","医学のあゆみ","Journal of Clinical and Experimental Medicine","null","null","208","211","jpn","null","true","introduction_scientific_journal","null","null","null","0039-2359","null","null","null","null","null"
"ポリフェノールの吸収に関する最近の知見","ポリフェノールの吸収に関する最近の知見","寺尾 純二","Junji Terao","null","null","null","null","null","2006-10-01","農林水産技術研究ジャーナル","農林水産技術研究ジャーナル","Vol.29","null","21","25","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"食用植物由来の酸化ストレス制御因子による生活習慣病の制御","食用植物由来の酸化ストレス制御因子による生活習慣病の制御","室田 佳恵子, 寺尾 純二","Kaeko Murota, Junji Terao","null","null","null","null","null","2005-07-15","ブレインテクノニュース","ブレインテクノニュース","null","No.110","16","20","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"基礎栄養 食品抗酸化成分の最近の話題 (6)ミルクはポリフェノールの吸収を抑えるか?","基礎栄養 食品抗酸化成分の最近の話題 (6)ミルクはポリフェノールの吸収を抑えるか?","寺尾 純二","Junji Terao","null","null","null","null","null","2005-06","臨床栄養","The Japanese Journal of Clinical Nutrition","Vol.106","No.7","865","865","jpn","null","null","introduction_scientific_journal","null","null","null","0485-1412","null","null","null","null","null"
"基礎栄養 食品抗酸化成分の最近の話題 (5)フラボノイドは生体内で抗酸化作用を発揮するか?","基礎栄養 食品抗酸化成分の最近の話題 (5)フラボノイドは生体内で抗酸化作用を発揮するか?","寺尾 純二","Junji Terao","null","null","null","null","null","2005-05","臨床栄養","The Japanese Journal of Clinical Nutrition","Vol.106","No.5","565","565","jpn","null","null","introduction_scientific_journal","null","null","null","0485-1412","null","null","null","null","null"
"基礎栄養 食品抗酸化成分の最近の話題 (3)ルテインは目のビタミンか?","基礎栄養 食品抗酸化成分の最近の話題 (3)ルテインは目のビタミンか?","寺尾 純二","Junji Terao","null","null","null","null","null","2005-04","臨床栄養","The Japanese Journal of Clinical Nutrition","Vol.106","No.4","429","429","jpn","null","null","introduction_scientific_journal","null","null","null","0485-1412","null","null","null","null","null"
"基礎栄養 食品抗酸化成分の最近の話題 (3)ビタミンAにならないリコペンはなぜ体内に蓄積するのか?","基礎栄養 食品抗酸化成分の最近の話題 (3)ビタミンAにならないリコペンはなぜ体内に蓄積するのか?","寺尾 純二","Junji Terao","null","null","null","null","null","2005-03","臨床栄養","The Japanese Journal of Clinical Nutrition","Vol.106","No.3","293","293","jpn","null","null","introduction_scientific_journal","null","null","null","0485-1412","null","null","null","null","null"
"基礎栄養 食品抗酸化成分の最近の話題 (2)トコトリエノールとコエンザイムQ10はビタミンEを超えるか?","基礎栄養 食品抗酸化成分の最近の話題 (2)トコトリエノールとコエンザイムQ10はビタミンEを超えるか?","寺尾 純二","Junji Terao","null","null","null","null","null","2005-02","臨床栄養","The Japanese Journal of Clinical Nutrition","Vol.106","No.2","149","149","jpn","null","null","introduction_scientific_journal","null","null","null","0485-1412","null","null","null","null","null"
"ケルセチン配糖体の吸収代謝と活性発現機構","Quercetin Glycosides:Their Absorption,Metabolism and Antioxidant Activity","寺尾 純二","Junji Terao","null","null","null","null","null","2005-01","ビタミン","Vitamins","Vol.79","No.1","3","11","jpn","null","null","introduction_scientific_journal","null","null","null","0006-386X","null","null","null","null","null"
"基礎栄養 食品抗酸化成分の最近の話題 (1)ビタミンEの機能はどこまでわかったか?","基礎栄養 食品抗酸化成分の最近の話題 (1)ビタミンEの機能はどこまでわかったか?","寺尾 純二","Junji Terao","null","null","null","null","null","2005-01","臨床栄養","The Japanese Journal of Clinical Nutrition","Vol.106","No.1","13","13","jpn","null","null","introduction_scientific_journal","null","null","null","0485-1412","null","null","null","null","null"
"生体におけるポリフェノールの代謝と生理機能-カテキン類について-","Role of Metabolism in Physillogical Function of Polyphenol Catechins","馬場 星吾, 寺尾 純二","Seigo Baba, Junji Terao","null","野菜や果物などの植物性食品に含まれるポリフェノールは生活習慣病の予防に関わるフードファクターとして注目されている．ここではポリフェノールのバイオアベイラビリティーについて, とくにフラボノイド化合物であるカテキン類の生体への吸収代謝と生理活性との関連について最近の研究成果を報告する．ラットやヒトにおいて (+) -カテキンや (-) -エピカテキンは没食子酸が結合したカテキン類に比べて吸収されやすく, 血漿中では主にグルクロン酸抱合体, 硫酸抱合体, メチル化体およびそれらの複合体として存在する．ただし, ラットとヒトではその代謝物分布に相違があり, ヒトでは硫酸抱合体が相当量存在する．<BR>カテキン類の生理機能として抗酸化活性が考えられるが, 代謝物においてもカテコール構造が保持されたものは抗酸化力をもつ．また, カテキン代謝物は抗酸化活性以外にもカスパーゼ活性阻害やMAPキナーゼ不活性化による神経細胞のアポトーシス抑制作用を有することが報告された．したがって, カテキン類の機能を正しく評価するためには生体吸収率と代謝変換を考慮しなければならない．","Polyphenols present in plant foods and beverages have attracted much attention as food factors in the prevention of life style-related diseases and health promotion. Here we presented recent studies on the bioavailability of polyphenols, in particular, the relationship between the absorption/metabolism of catechins and their physiological functions including antioxidative effect. In either rats or humans, both (+) -catechin and (-) -epicatechin were found to be more absorptive than gallate-binding catechins. In plasma, they are present mainly as conjugated metabolites, namely glucuronides, sulfates and their methylated products. Nevertheless, their metabolite profiles are different between rats and humans. For example, considerable amounts of sulfates accumulate in human plasma. Catechin metabolites still possess antioxidative effect as long as catechol structure is unchanged. Alternatively, catechin metabolites were recently reported to suppress the induction of apoptosis in nervous cells. Therefore, biological activity of catechin metabolites should be clarified in detail in order to estimate the physiological function of dietary catechins.","null","null","2004-07-01","オレオサイエンス","Oleoscience","Vol.4","No.7","271","277","jpn","null","null","introduction_scientific_journal","null","null","10.5650/oleoscience.4.271","1345-8949","null","https://ci.nii.ac.jp/naid/10013160945/","null","null","null"
"特集 健康食品·サプリメントの使い方 ケルセチンの効能と将来展望","特集 健康食品·サプリメントの使い方 ケルセチンの効能と将来展望","寺尾 純二","Junji Terao","null","null","null","null","null","2004-06","クリニカル プラクティス","クリニカル プラクティス","Vol.23","No.6","25","28","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"農産物の機能性と疾病予防-抗酸化成分を中心に-","農産物の機能性と疾病予防-抗酸化成分を中心に-","寺尾 純二","Junji Terao","null","地域農業交流セミナー 健康増進に役立つ農産物の機能性-徳島地域農業交流セミナーから-","地域農業交流セミナー 健康増進に役立つ農産物の機能性-徳島地域農業交流セミナーから-","null","null","2004-01","農業","Journal of The Agricultural Society of Japan","null","No.1","18","29","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"農産物に含まれる機能性物質の効果-抗酸化成分を中心に-","農産物に含まれる機能性物質の効果-抗酸化成分を中心に-","寺尾 純二","Junji Terao","null","null","null","null","null","2004","農林水産技術 研究ジャーナル","農林水産技術 研究ジャーナル","Vol.27","No.2","49","52","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"カロテノイド摂取による皮膚の光酸化障害の抑制とそのメカニズム-食事由来のカロテノイドは皮膚の老化を抑えるか?-","Effect of Dietary Carotenoids on Photooxidative Damage of Skin Tissue","板東 紀子, 寺尾 純二","Noriko Bando, Junji Terao","null","null","null","null","null","2003-08","月刊バイオインダストリー","BIO INDUSTRY","null","No.8","30","36","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"特集 酸化と抗酸化から考える食品機能の研究","特集 酸化と抗酸化から考える食品機能の研究","寺尾 純二","Junji Terao","null","null","null","null","null","2003","日本病態栄養学会誌","The Journal of Metabolism and Clinical Nutrition","Vol.6","No.3","343","346","jpn","null","null","introduction_scientific_journal","null","null","null","1345-8167","null","null","null","null","null"
"抗酸化食品の健康増進効果の科学的根拠-抗酸化機能は体を良くするか?-","Antioxidant foods and health promotion-what we know and what we don`t know?-","寺尾 純二","Junji Terao","null","null","null","null","null","2002-10-25","四国医学雑誌","Shikoku Acta Medica","Vol.58","No.4-5","184","188","jpn","null","null","introduction_scientific_journal","null","null","null","0037-3699","null","null","null","null","null"
"補助食品と栄養療法 カロテノイド，フラボノイド","補助食品と栄養療法 カロテノイド，フラボノイド","寺尾 純二","Junji Terao","null","null","null","null","null","2002-02-10","臨床栄養 Update","臨床栄養 Update","Vol.39","No.2","272","274","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"カロテノイドによるがん予防","Carotenoids and Cancer Prevention","寺尾 純二, 長尾 昭彦","Junji Terao, Akihiko Nagao","null","null","null","null","null","2002","オレオサイエンス","Oleoscience","Vol.2","No.6","339","346","jpn","null","null","introduction_scientific_journal","null","null","10.5650/oleoscience.2.339","2187-3461","null","null","null","null","null"
"特集 アンティ·オキシダントの基礎と臨床 フラボノイド","特集 アンティ·オキシダントの基礎と臨床 フラボノイド","寺尾 純二, 室田 佳恵子, 文 斉鶴, 板東 紀子, 山西 倫太郎","Junji Terao, Kaeko Murota, 文 斉鶴, Noriko Bando, Rintaro Yamanishi","null","null","null","null","null","2002","栄養-評価と治療","Japanese Journal of Nutritional Assessment","Vol.19","No.3","73(337)","79(343)","jpn","null","null","introduction_scientific_journal","null","null","null","0915-759X","null","null","null","null","null"
"Factors affecting the oxidative stability of emulsified oil and membrane phospholipids","Factors affecting the oxidative stability of emulsified oil and membrane phospholipids","Junji Terao","Junji Terao","null","null","null","null","null","2001","Journal of Oleo Science","Journal of Oleo Science","Vol.50","No.5","393","397","eng","null","null","introduction_scientific_journal","null","null","null","1345-8957","null","null","null","null","null"
"徳島大学先端医療開発研究センター設置準備室成果報告書","徳島大学先端医療開発研究センター設置準備室成果報告書","渋谷 雅之, 木戸 博, 林 良夫, 根本 尚夫, 佐野 茂樹, 安友 康二, 東 博之, 西岡 安彦, 寺尾 純二, 二川 健, 三澤 弘明, 松尾 繁樹, 馬場 嘉信, 松本 耕三, 三好 弘一, 曽根 三郎","Masayuki Shibuya, Hiroshi Kido, Yoshio Hayashi, Hisao Nemoto, Shigeki Sano, Koji Yasutomo, Hiroyuki Azuma, Yasuhiko Nishioka, Junji Terao, Takeshi Nikawa, Hiroaki Misawa, Shigeki Matsuo, Yoshinobu Baba, Kozo Matsumoto, Hirokazu Miyoshi, Saburo Sone","null","null","null","null","null","2002-12","null","null","null","null","null","null","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
