! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","38","41","40","38","33","31","31","29","28","27","0","0","0","0","0","0","0","0","0","0","336"
"教員数@基準日","38","41","40","37","32","31","31","28","28","26","0","0","0","0","0","0","0","0","0","0","332"
"教員年","38.000","39.250","40.000","37.500","32.917","31.000","31.000","28.917","28.000","26.500","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","333.083"
"著作.著書","5","6","6","10","7","5","2","4","11","4",,,,,,,,,,,"60"
"著作.著書(欧文)","1","3","2","7","4","2","1","2","2","2",,,,,,,,,,,"26"
"著作.学術論文 (審査論文)","73","72","88","82","73","66","49","49","53","58",,,,,,,,,,,"663"
"著作.学術論文 (審査論文)(欧文)","47","40","59","56","58","60","32","45","42","50",,,,,,,,,,,"489"
"著作.学術論文 (紀要その他)","8","5","0","6","4","3","0","2","2","1",,,,,,,,,,,"31"
"著作.学術論文 (紀要その他)(欧文)","2","0","0","1","0","1","0","1","1","0",,,,,,,,,,,"6"
"著作.学術レター","4","1","9","3","3","4","5","5","2","8",,,,,,,,,,,"44"
"著作.学術レター(欧文)","2","1","7","2","3","2","4","4","1","4",,,,,,,,,,,"30"
"著作.総説・解説","8","11","10","10","7","10","7","4","8","10",,,,,,,,,,,"85"
"著作.総説・解説(欧文)","4","5","2","5","5","4","5","0","0","0",,,,,,,,,,,"30"
"著作.国際会議","150","161","164","177","183","154","154","174","129","103",,,,,,,,,,,"1,549"
"著作.国際会議(欧文)","150","161","164","177","183","153","153","174","129","103",,,,,,,,,,,"1,547"
"著作.国内講演発表","139","134","141","172","154","167","148","149","126","162",,,,,,,,,,,"1,492"
"著作.国内講演発表(欧文)","12","17","17","44","44","45","21","24","19","19",,,,,,,,,,,"262"
"著作.作品等","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0"
"著作.その他・研究会","45","50","34","85","49","38","64","56","39","47",,,,,,,,,,,"507"
"著作.その他・研究会(欧文)","1","7","10","27","15","15","21","28","17","24",,,,,,,,,,,"165"
"著作.報告書","3","6","1","2","0","2","4","0","2","1",,,,,,,,,,,"21"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0"
"著作.合計","435","446","453","547","480","449","433","443","372","394",,,,,,,,,,,"4,452"
"著作.合計(欧文)","219","234","261","319","312","282","237","278","211","202",,,,,,,,,,,"2,555"
"特許.特許","6","4","3","2","0","0","0","1","0","1",,,,,,,,,,,"17"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0"
"特許.合計","6","4","3","2","0","0","0","1","0","1",,,,,,,,,,,"17"
"賞.教育","0","1","0","0","0","2","1","0","0","1",,,,,,,,,,,"5"
"賞.研究","1","7","11","4","9","11","7","7","9","5",,,,,,,,,,,"71"
"賞.社会貢献","1","0","0","2","1","1","2","3","0","1",,,,,,,,,,,"11"
"賞.合計","2","8","11","6","10","14","10","10","9","7",,,,,,,,,,,"87"
"社会活動.社会活動","54","56","71","70","49","55","55","56","64","59",,,,,,,,,,,"589"
"社会活動.合計","54","56","71","70","49","55","55","56","64","59",,,,,,,,,,,"589"
"社会連携.社会連携","0","0","0","1","1","3","4","3","3","2",,,,,,,,,,,"17"
"社会連携.合計","0","0","0","1","1","3","4","3","3","2",,,,,,,,,,,"17"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
(2023)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
(欧文)
(2023)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
(2023)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
(2023)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
(2023)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
(2023)","社会連携
合計"
"情報システム工学専攻","20040400-20140399","所属教員","435","446","453","547","480","449","433","443","372","394",,,,,,,,,,,"4,452","219","234","261","319","312","282","237","278","211","202",,,,,,,,,,,"2,555","6","4","3","2","0","0","0","1","0","1",,,,,,,,,,,"17","2","8","11","6","10","14","10","10","9","7",,,,,,,,,,,"87","54","56","71","70","49","55","55","56","64","59",,,,,,,,,,,"589","0","0","0","1","1","3","4","3","3","2",,,,,,,,,,,"17"
"グローバルシステム工学講座","20040400-20140399","所属教員","92","103","111","87","63","50","56","69","61","58",,,,,,,,,,,"750","25","21","26","24","16","13","13","22","13","10",,,,,,,,,,,"183","1","2","0","0","0","0","0","0","0","0",,,,,,,,,,,"3","1","3","2","1","1","1","1","3","1","0",,,,,,,,,,,"14","30","31","41","40","29","34","40","44","48","43",,,,,,,,,,,"380","0","0","0","1","1","2","2","3","2","2",,,,,,,,,,,"13"
"システム設計工学講座","20040400-20140399","所属教員","357","363","361","468","420","399","379","374","311","336",,,,,,,,,,,"3,768","195","214","238","296","296","269","224","256","198","192",,,,,,,,,,,"2,378","5","2","3","2","0","0","0","1","0","1",,,,,,,,,,,"14","1","5","9","5","9","13","9","7","8","7",,,,,,,,,,,"73","24","25","30","30","20","21","15","12","16","16",,,,,,,,,,,"209","0","0","0","0","0","1","2","0","1","0",,,,,,,,,,,"4"
