﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"プロテオーム解析によるサルモネラ属細菌の感染制御機構に関する研究","Studies on Regulatory Mechanism of Salmonella Pathogenesis by Proteome Analysis","山本 友子","YAMAMOTO Tomoko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2005-03-31","null","14300000","14300000","null","null","null","null","null","null","null","null","null"
"細菌感染における生体防御機構エスケープ因子としてのストレス蛋白の解析","細菌感染における生体防御機構エスケープ因子としてのストレス蛋白の解析","友安 俊文","友安 俊文","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2003-03-31","null","2000000","2000000","null","null","null","null","null","null","null","null","null"
"サルモネラの食細胞内寄生性の分子機構","サルモネラの食細胞内寄生性の分子機構","山本 友子","山本 友子","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2004-03-31","null","4500000","4500000","null","null","null","null","null","null","null","null","null"
"サルモネラのTypeIII病原蛋白分泌システムの機能解析","Regulatory mechanisms of type III secretion system by molecular chaperones and proteases in Salmonella enterica serovar Typhimurium.","友安 俊文","TOMOYASU Toshifumi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2005-03-31","null","3600000","3600000","null","null","null","null","null","null","null","null","null"
"サルモネラの食細胞内寄生の分子機構","Molecular mechanisms of intracellular growth of Salmonella","山本 友子","YAMAMOTO Tomoko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2006-03-31","null","14700000","14700000","null","null","null","null","null","null","null","null","null"
"オートファジーと病原細菌の細胞内寄生戦略","Autophagy and strategy for intracellular multiplication of pathogenic bacteria","山本 友子","YAMAMOTO Tomoko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2009-03-31","null","15660000","14400000","1260000","null","null","null","null","null","null","null","null"
"AAAプロテアーゼによる腸管病原性大腸菌の病原因子発現調節機構","Expression control mechanisms of LEE pathogenic factors by AAA proteases in Enterohaemorrhagic and Enteropathogenic Eschericha coli","友安 俊文","TOMOYASU Toshifumi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2007-03-31","null","3600000","3600000","null","null","null","null","null","null","null","null","null"
"口腔連鎖球菌ストレプトコッカス・インターメディウスのヒト特異的感染現象の分子機構","Molecular mechanism of human-specific infection by an oral streptococcus, Streptococcusintermedius","長宗 秀明","NAGAMUNE Hideaki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2006-04-01","2008-03-31","null","4010000","3500000","510000","null","null","null","null","null","null","null","null"
"ストレス誘導型シャペロンやプロテアーゼによる連鎖球菌の病原性発現制御機構","Regulation of pathogenicity by the heat shock chaperone and the protease in streptococci","友安 俊文","TOMOYASU Toshifumi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2009-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"2重安全機構を採用した癌指向性の細胞内崩壊性リポソームによる癌治療技術の開発","Development of a cancer treatment technique using intracellular collapsing liposomes directed to cancer with double safety systems","長宗 秀明","NAGAMUNE Hideaki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2012-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"連鎖球菌感染に必須なヒト特異的細胞溶解毒素の発現制御機構の解析","Investigation of the regulatory mechanism for the production of a human specific    cytolysin, a crucial factor for the infectivity of Streptococcus intermedius","友安 俊文","TOMOYASU Toshifumi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2014-03-31","null","5200000","4000000","1200000","null","null","null","null","null","null","null","null"
"高病原性ストレプトコッカス・ミチスは存在する：その病原性と疫学の研究","Highly pathogenic Streptococcus mitis exists: A study on its pathogenicity and epidemiology","長宗 秀明","NAGAMUNE Hideaki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2015-03-31","null","5330000","4100000","1230000","null","null","null","null","null","null","null","null"
"ヒト特異的な病原性連鎖球菌が分泌する新規グリコシダーゼの病原性に果たす役割の解析","Role of a novel secreted glycosidase for pathogenicity of a human-specific pathogenic streptococci.","友安 俊文","Tomoyasu Toshifumi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2017-03-31","null","5070000","3900000","1170000","null","null","null","null","null","null","null","null"
"細胞溶解毒素遺伝子の伝搬とその発現による口腔連鎖球菌の病原性化機構","Pathogenicity acquisition mechanism of oral streptococci via gene transfer and expression of cytolysin genes","長宗 秀明","Nagamune Hideaki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2018-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"細胞障害性を示すアンギノーサス群連鎖球菌における可動性遺伝因子の存在意義","Importance for the existence of mobile-genetic elements in cytotoxic Anginosus group streptococci","田端 厚之","TABATA Atsushi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-04-01","2020-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"口腔連鎖球菌の病原性に関与する溶血毒素の分子進化","Molecular evolution of hemolysins involved in oral streptococcal pathogenicity","長宗 秀明","NAGAMUNE Hideaki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2018-04-01","2021-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"アンギノーサス群レンサ球菌をヒト病原細菌へと変貌させる環境要因は何か？","The environmental determinant for Anginosus group streptococci to be the human pathogen.","田端 厚之","TABATA Atsushi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2020-04-01","2023-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"アンギノーサス群レンサ球菌が産生するストレプトリジンSに特徴的な分子ダイナミズム","Molecular characteristics specific for streptolysin S produced by human opportunistic Anginosus group streptococci","田端 厚之","田端 厚之","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2023-04-01","2026-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
