! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","賞(教育)","161737","352159","0","2007-08-11T13:44:11",,,"60579","教育","文部科学省","第7回インターネット活用教育実践コンクール","大学開放実践センター","吉田 敦也","ユビキタス双六遍路","20070316",,,,"吉田 敦也","教授","大学開放実践センター","情報工学, 教育工学, 生涯学習情報論"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","賞(教育)","262859","688465","0","2013-05-27T14:13:18",,,"60579","教育","徳島大学","学長特別表彰",,"吉田 敦也","「ユビキタス双六遍路」考案により第7回インターネット活用教育実践コンクールで文部科学大臣賞を受賞するなど社会における高い評価を受けるなどして徳島大学に貢献した．","20080312",,,,"吉田 敦也","教授","地域創生センター","情報工学, 教育工学, 生涯学習情報論"
"2,007","賞(研究)","212311","524824","0","2010-07-11T15:26:51",,,"60579","研究","財団法人康楽会","康楽賞",,"吉田 敦也","ユビキタス双六遍路に関する研究","20080118",,,,"吉田 敦也","教授","地域創生センター","情報工学, 教育工学, 生涯学習情報論"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(教育)","226741","727761","0","2014-03-17T03:08:57",,,"276413","教育","全学共通教育センター","共通教育賞","全学共通教育センター","香川 順子","教養科目群","20090928",,,,"香川 順子","助教","大学開放実践センター","人間科学, 教育工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(教育)","226740","727762","0","2014-03-17T03:08:57",,,"276413","教育","全学共通教育センター","共通教育賞","全学共通教育センター","香川 順子","社会性形成科目群(共創型学習・ヒューマンコミュニケーション)","20100422",,,,"香川 順子","准教授","大学開放実践センター","人間科学, 教育工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","賞(教育)","252667","647953","0","2012-08-11T02:26:54",,,"60306","教育",,"共通教育賞","全学共通教育センター","金西 計英",,"20110422",,"2010年度後期「情報メディアと教育」において受賞",,"金西 計英","教授","大学開放実践センター","教育工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
