﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"ピアスの金属成分分析と金属アレルギー発症リスクについて","ピアスの金属成分分析と金属アレルギー発症リスクについて","細木 眞紀, 田島 登誉子, 宮城 麻友, 大島 正充, 仁木 真理子, 久保 宜明, 松香 芳三","Maki Hosoki, Toyoko Tajima, Mayu Miyagi, Masamitsu Ohshima, Mariko Niki, Yoshiaki Kubo, Yoshizo Matsuka","日本アレルギー学会","日本アレルギー学会","2024-10-18","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"金属アレルギー患者におけるピアスによる皮膚障害の臨床的検討","金属アレルギー患者におけるピアスによる皮膚障害の臨床的検討","細木 眞紀, 田島 登誉子, 宮城 麻衣, 井上 美穂, 仁木 真理子, 久保 宜明, 松香 芳三","Maki Hosoki, Toyoko Tajima, 宮城 麻衣, Miho Inoue, Mariko Niki, Yoshiaki Kubo, Yoshizo Matsuka","日本アレルギー学会","日本アレルギー学会","2023-10-20","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"DPP41","DPP41","雲財 崇, 湯浅 真由, 仁木 真理子, 矢田 未央","雲財 崇, Mayu Yuasa, Mariko Niki, Mio Yada","第153回日本皮膚科学会徳島地方会","第153回日本皮膚科学会徳島地方会","2020-11-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"顔面に生じたlinear cutaneous lupus erythematosusの1例","顔面に生じたlinear cutaneous lupus erythematosusの1例","仁木 真理子, 中須賀 彩香, 祖川 麻衣子, 村尾 和俊","Mariko Niki, Ayaka Nakasuka, 祖川 麻衣子, Kazutoshi Murao","第150回日本皮膚科学会徳島地方会","第150回日本皮膚科学会徳島地方会","2018-11-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Porokeratotic eccrine ostial and dermal duct nevusの1例","Porokeratotic eccrine ostial and dermal duct nevusの1例","水谷 友哉, 仁木 真理子","Tomoya Mizutani, Mariko Niki","第149回日本皮膚科学会徳島地方会","第149回日本皮膚科学会徳島地方会","2018-05-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"多数の虫体を認め治療に難渋しているマンソン孤虫症の1例","多数の虫体を認め治療に難渋しているマンソン孤虫症の1例","山﨑 佳那子, 白井 宏美, 遠藤 理子, 宮本 翔子, 仁木 真理子, 村尾 和俊, 久保 宜明, 藤本 篤夫, 榊 哲彦, 田中 美緒, 田中 龍星, 丸山 治彦","Kanako Yamasaki, 白井 宏美, 遠藤 理子, 宮本 翔子, Mariko Niki, Kazutoshi Murao, Yoshiaki Kubo, 藤本 篤夫, 榊 哲彦, 田中 美緒, 田中 龍星, 丸山 治彦","第75回日本皮膚科学会西部支部学術大会","第75回日本皮膚科学会西部支部学術大会","2023-09-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"セクキヌマブ投与中可能性胸鎖関節炎を発症した乾癬性関節炎の2例","セクキヌマブ投与中可能性胸鎖関節炎を発症した乾癬性関節炎の2例","堀 優子, 仁木 真理子, 川島 啓道, 木下 華子, 村尾 和俊, 久保 宜明, 山本 綾香, 石谷 祐紀, 玉置 俊輔","堀 優子, Mariko Niki, Hiromichi Kawashima, 木下 華子, Kazutoshi Murao, Yoshiaki Kubo, 山本 綾香, 石谷 祐紀, 玉置 俊輔","第122回日本皮膚科学会総会","第122回日本皮膚科学会総会","2023-06-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"前頭部に生じたintravenous pyogenic granulomaの1例","前頭部に生じたintravenous pyogenic granulomaの1例","木下 華子, 仁木 真理子, 村尾 和俊","木下 華子, Mariko Niki, Kazutoshi Murao","第157回日本皮膚科学会徳島地方会","第157回日本皮膚科学会徳島地方会","2022-11-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"JAK阻害薬投与中に発症した皮膚クリプトコッカス症の1例","JAK阻害薬投与中に発症した皮膚クリプトコッカス症の1例","山崎 佳那子, 湊 優子, 中島 美世, 仁木 真理子, 村尾 和俊, 久保 宜明, 小川 瑛, 山下 雄也","山崎 佳那子, 湊 優子, 中島 美世, Mariko Niki, Kazutoshi Murao, Yoshiaki Kubo, 小川 瑛, Yuya Yamashita","第121回日本皮膚科学会総会","第121回日本皮膚科学会総会","2022-06-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"当科で最近経験した頭部血管肉腫の4例","当科で最近経験した頭部血管肉腫の4例","佐藤 有莉乃, 六車 あずさ, 岩脇 文香, 山﨑 佳那子, 村尾 和俊, 田蒔 舞子, 仁木 真理子, 久保 宜明","佐藤 有莉乃, 六車 あずさ, 岩脇 文香, Kanako Yamasaki, Kazutoshi Murao, 田蒔 舞子, Mariko Niki, Yoshiaki Kubo","日本皮膚科学会熊本地方会","日本皮膚科学会熊本地方会","2022-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"プロテインS欠乏症に合併した下腿潰瘍の1例","プロテインS欠乏症に合併した下腿潰瘍の1例","中島 美世, 阿河 弘和, 林 理恵, 仁木 真理子, 村尾 和俊","中島 美世, 阿河 弘和, Rie Hayashi, Mariko Niki, Kazutoshi Murao","第155回日本皮膚科学会徳島地方会","第155回日本皮膚科学会徳島地方会","2021-12-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"全身に強い色素沈着を伴い，経過中に水疱性類天疱瘡を併発し，CyAが著効した好酸球性環状紅斑(EAE)の1例","全身に強い色素沈着を伴い，経過中に水疱性類天疱瘡を併発し，CyAが著効した好酸球性環状紅斑(EAE)の1例","山崎 佳那子, 佐藤 有莉乃, 仁木 真理子, 村尾 和俊, 久保 宜明","山崎 佳那子, 佐藤 有莉乃, Mariko Niki, Kazutoshi Murao, Yoshiaki Kubo","第73回日本皮膚科学会西部支部学術大会","第73回日本皮膚科学会西部支部学術大会","2021-10-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"疥癬が先行し抗ラミニンγ1抗体と抗ラミニン332抗体を検出した類天疱瘡の1例","疥癬が先行し抗ラミニンγ1抗体と抗ラミニン332抗体を検出した類天疱瘡の1例","仁木 真理子, 村尾 和俊, 久保 宜明, 吉野 真理子, 石井 文人","Mariko Niki, Kazutoshi Murao, Yoshiaki Kubo, 吉野 真理子, 石井 文人","第73回日本皮膚科学会西部支部学術大会","第73回日本皮膚科学会西部支部学術大会","2021-10-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"下腿の創傷を契機に診断した歯周型Ehlers-Danlos症候群の1例","下腿の創傷を契機に診断した歯周型Ehlers-Danlos症候群の1例","川島 啓道, 阿河 弘和, 林 理恵, 仁木 真理子, 村尾 和俊, 矢田 未央, 久保 宜明","Hiromichi Kawashima, 阿河 弘和, Rie Hayashi, Mariko Niki, Kazutoshi Murao, Mio Yada, Yoshiaki Kubo","第120回日本皮膚科学会総会","第120回日本皮膚科学会総会","2021-06-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"抗BP230陽性水疱性類天疱瘡の1例","抗BP230陽性水疱性類天疱瘡の1例","阿河 弘和, 佐藤 有莉乃, 林 理恵, 仁木 真理子, 村尾 和俊","阿河 弘和, 佐藤 有莉乃, Rie Hayashi, Mariko Niki, Kazutoshi Murao","第154回 日本皮膚科学会徳島地方会","第154回 日本皮膚科学会徳島地方会","2021-06-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"骨髄移植後の慢性 GVHD 経過中に頭部に多発した有棘細胞癌の 1 例","骨髄移植後の慢性 GVHD 経過中に頭部に多発した有棘細胞癌の 1 例","仁木 真理子, 岩脇 文香, 村尾 和俊, 久保 宜明","Mariko Niki, 岩脇 文香, Kazutoshi Murao, Yoshiaki Kubo","第119回日本皮膚科学会総会","第119回日本皮膚科学会総会","2020-06-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"頭部に生じたchemical leukodermaの2例","頭部に生じたchemical leukodermaの2例","岩脇 文香, 仁木 真理子, 田蒔 舞子, 村尾 和俊, 久保 宜明","岩脇 文香, Mariko Niki, 田蒔 舞子, Kazutoshi Murao, Yoshiaki Kubo","第152回 日本皮膚科学会徳島地方会","第152回 日本皮膚科学会徳島地方会","2019-12-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Linear cutaneous lupus erythematosus (LCLE)治癒後に，全身性エリテマトーデスを発症した1例","Linear cutaneous lupus erythematosus (LCLE)治癒後に，全身性エリテマトーデスを発症した1例","仁木 真理子, 中須賀 彩香, 村尾 和俊, 久保 宜明","Mariko Niki, Ayaka Nakasuka, Kazutoshi Murao, Yoshiaki Kubo","第71回日本皮膚科学会西部支部学術大会","第71回日本皮膚科学会西部支部学術大会","2019-09-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
