! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","賞(研究)","143372","300428","0","2006-05-31T08:23:00",,,"10678",,"University of Sofia","Award of 115 years Department of Organic Chemistry in University of Sofia","工学部.化学応用工学科.物質合成化学講座, 大学院ソシオテクノサイエンス研究部","南川 慶二","Electrorheological Fluids Based on Polyether Derivatives","20060522",,,,"南川 慶二","助教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","有機材料化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","賞(研究)","160204","407526","0","2008-05-09T10:03:02",,,"10681",,"社団法人 高分子学会 関西支部","ヤングサイエンティスト講演賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","平野 朋広","選択的水素結合形成を利用した立体特異性ラジカル重合に関する研究","20070720",,,,,,,
"2,007","賞(研究)","172167","465786","0","2009-08-18T04:22:10",,,"11104","研究","社団法人 有機合成化学協会","有機合成化学協会 研究企画賞(三井化学)","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","岩澤 哲郎",,"20080223",,,,"岩澤 哲郎","助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","有機化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","賞(教育)","188360","449978","0","2009-03-11T01:53:39",,,"10681","教育","工学部","THE TEACHER OF THE YEAR","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","平野 朋広",,"20090310",,,,"平野 朋広","准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","高分子合成化学"
"2,008","賞(研究)","177551","465787","0","2009-08-18T04:22:10",,,"11104","研究","財団法人 阿波銀行学術·文化振興財団","学術部門研究助成賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","岩澤 哲郎",,"20080617",,,,"岩澤 哲郎","助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","有機化学"
"2,008","賞(研究)","322114","844169","0","2017-01-13T08:31:33",,,"10681",,"日本分析化学会 高分子分析研究懇談会","第13回高分子分析討論会 審査員賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","百瀬 陽, 服部 康佑, 元永 彰, 平野 朋広, 右手 浩一","13C NMRスペクトルの多変量解析によるアクリル系共重合体の組成決定","20081127",,,,"右手 浩一
平野 朋広","教授
准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","高分子特性解析高分子合成化学高分子の構造と基礎物性
高分子合成化学"
"2,008","賞(研究)","185116","433673","0","2008-12-19T05:36:48",,,"10681","研究","徳島大学","徳島大学若手研究者学長賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","平野 朋広","ラジカル重合による立体構造・分岐構造の制御","20081219",,,,"平野 朋広","准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","高分子合成化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(研究)","221954","837863","0","2016-10-25T04:53:55",,,"11104",,"Nutrition: The International Journal of Applied and Basic Nutritional Sciences","The 13th John M. Kinney Awards","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座, 大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","Nhien Van Nguyen, 薮谷 智規, Nhien Van Nguyen, Khanh Le Nguyen Bao, Ninh Nguyen Xuan, Chung Le Thi Kim, 本仲 純子, 中屋 豊","Association of low serum selenium with anemia among adolescent girls living in rural Vietnam","20100332",,,,"薮谷 智規
中屋 豊","講師
教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学
大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.代謝栄養学","分析化学
代謝栄養学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(研究)","322111","844155","0","2017-01-13T04:24:42",,,"10681",,"公益社団法人 高分子学会 NMR研究会","高分子学会10-1NMR研究会 若手ポスター賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","前田 智也, 服部 康佑, 百瀬 陽, 平野 朋広, 右手 浩一","DOSYによるアクリル系共重合体のキャラクタリゼーション - 組成の分子量依存性","20100521",,,,"右手 浩一
平野 朋広","教授
准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","高分子特性解析高分子合成化学高分子の構造と基礎物性
高分子合成化学"
"2,010","賞(研究)","208886","518955","0","2010-06-04T11:14:50",,,"10676","研究","財団法人 阿波銀行学術·文化振興財団","第15回学術部門研究助成賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","河村 保彦","LED光による低炭素化学変換プロセスの開発:医薬・機能性材料として有用な二重結合化合物の合成","20100615",,,,"河村 保彦","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","有機化学"
"2,010","賞(研究)","219589","543446","0","2010-12-03T06:58:03",,,"214640",,"高分子学会東海支部","第41回中部化学関係学協会支部連合協議会(中化連)秋季大会 「東海高分子優秀学生発表賞」",,"押村 美幸","パーフルオロアルカンスルホンイミドを用いたε-カプロラクトンの開環重合","20101200",,,,"押村 美幸","助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","高分子合成化学"
"2,010","賞(研究)","229311","837868","0","2016-10-25T04:53:55",,,"11104",,"三木産業株式会社.財団法人 三木康楽会","康楽会賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","薮谷 智規",,"20110131",,,,"薮谷 智規","講師","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","賞(研究)","230334","837869","0","2016-10-25T04:53:55",,,"11104",,"日本海水学会","日本海水学会奨励賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","薮谷 智規","食塩中微量元素の同時多元素分析に関する研究","20110609",,,,"薮谷 智規","講師","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","賞(教育)","269239","705283","0","2013-08-21T05:14:23",,,"10676","教育","工学部","工学部国際化貢献賞","工学部","河村 保彦",,"20130328",,,,"河村 保彦","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","有機化学"
"2,012","賞(教育)","271350","710336","0","2013-09-05T10:47:02",,,"10680","教育","工学部","工学部優秀教員",,"西内 優騎","工学部優秀教員","20130328",,,,"西内 優騎","講師","工学部.化学応用工学科.物質合成化学講座","有機化学"
"2,012","賞(研究)","259132","837871","0","2016-10-25T05:02:29",,,"10688","研究","英国王立化学会","The Royal Society of Chemistry Tokyo International Conference 2012 Poster Award","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","山田 洋平, Shota Toyama, Takahito Suzuta, James Metson, David Williams, 薮谷 智規, 鈴木 良尚, 髙栁 俊夫","Characterization of penetration of metallic oxide precursor into ferritin crystal as a template for highly orderedmesoporous materials","20120907",,,,"鈴木 良尚
薮谷 智規
髙栁 俊夫","准教授
准教授
教授","工学部.化学応用工学科.物質機能化学講座
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","結晶成長学
分析化学
分析化学"
"2,012","賞(研究)","271451","710481","0","2013-09-06T07:00:30",,,"10689",,"アメリカ電気化学会","Sensor Division Student Paper Award","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","Kazuaki Edagawa, 安澤 幹人","Preparation of Fine Implantable Needle Type Biosensors for Blood Vessel Glucose Monitoring","20121009",,,,"安澤 幹人","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","電気化学, バイオマテリアル"
"2,012","賞(研究)","259130","837872","0","2016-10-25T05:05:13",,,"241977","研究","日本ポーラログラフ学会","第58回ポーラログラフィーおよび電気分析化学討論会 学生優秀賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","Toshio Watanabe, 山田 洋平, 薮谷 智規, 髙栁 俊夫, 安澤 幹人, 本仲 純子, 櫻庭 春彦","酵素の電解析出に対するナノ粒子の効果およびそのバイオ電池作製への適用","20121127",,,,"薮谷 智規
安澤 幹人
髙栁 俊夫
本仲 純子","准教授
教授
教授
特任教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学
AWAサポートセンター","分析化学
電気化学, バイオマテリアル
分析化学
分析化学, 電気化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","賞(研究)","322108","844152","0","2017-01-13T04:14:54",,,"10681",,"日本分析化学会 高分子分析研究懇談会","第18回高分子分析討論会 ポスター賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","本山 敬悟, 北山 浩之, 池田 喜彦, 押村 美幸, 右手 浩一","MALDI-MSとNMRの相関分析ならびにDOSYを用いた新規ポリアミンの構造解析","20130927",,,,"押村 美幸
右手 浩一","助教
教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","高分子合成化学
高分子特性解析高分子合成化学高分子の構造と基礎物性"
"2,013","賞(研究)","275332","724592","0","2014-02-24T06:11:52",,,"251079","研究","大学院ソシオテクノサイエンス研究部","第13回 エンジニアリングフェスティバル パネル発表 優秀賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門","今田 泰嗣","ヒドラジンを用いるオレフィンの水素化反応ー実用的な有機分子触媒の開発ー","20131031",,,,"今田 泰嗣","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","有機合成化学有機金属化学"
"2,013","賞(研究)","322105","844148","0","2017-01-13T04:11:39",,,"10681",,"日本核磁気共鳴学会","第52回NMR討論会 若手ポスター賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","百瀬 陽, 前田 智也, 直野 辰哉, 浅川 聖子, 坂尾 竜一, 押村 美幸, 平野 朋広, 右手 浩一","NMRスペクトルの多変量解析によるアクリル系共重合体の一次構造解析","20131114",,,,"押村 美幸
右手 浩一
平野 朋広","助教
教授
准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","高分子合成化学
高分子特性解析高分子合成化学高分子の構造と基礎物性
高分子合成化学"
"2,013","賞(研究)","322104","844146","0","2017-01-13T04:06:49",,,"10681",,"2013 ISNST","2013 International Symposium on Nano Science and Technology, Oral Presentation Award","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","Yu-Chin Hsu, 右手 浩一, Chen-Chien Wang","Multivariate Analysis of Monomer Sequence of Copolymer Obtained by Partial Hydrolysis of Poly(tert-butyl methacrylate)","20131116",,,,"右手 浩一","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","高分子特性解析高分子合成化学高分子の構造と基礎物性"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","賞(教育)","305281","801396","0","2015-11-05T10:27:07",,,"151610","教育","創成科学研究科.理工学専攻.国際連携教育研究センター","グローバル大学院工学教育賞",,"右手 浩一",,"20150320",,,,"右手 浩一","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","高分子特性解析高分子合成化学高分子の構造と基礎物性"
"2,014","賞(研究)","302945","794827","0","2015-09-01T02:11:15",,,"10689",,"The Seventh International Conference on Advanced Materials Development and Performance (AMDP2014)","Best Paper Award","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","Kentaro Hiura, Jiang Li, Yusuke Fuchiwaki, 安澤 幹人","Stabilization of Enzyme-immobilized Film Prepared using Electrodeposition Procedure","20140720",,,,"安澤 幹人","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","電気化学, バイオマテリアル"
"2,014","賞(研究)","302946","794829","0","2015-09-01T02:17:44",,,"10689",,"The Seventh International Conference on Advanced Materials Development and Performance (AMDP2014)","Best Poster Award","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","Shin Ueoka, Keisuke Kimura, Lena Karlsena, 薮谷 智規, 安澤 幹人, Kanemi Abe","Removal of Cesium Ions using Prussian blue and Magnetic Flocculant","20140720",,,,"薮谷 智規
安澤 幹人","准教授
教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学
電気化学, バイオマテリアル"
"2,014","賞(研究)","322102","844144","0","2017-01-13T04:02:25",,,"10681",,"公益社団法人 高分子学会 中国四国支部","第29回中国四国地区高分子若手研究会 支部長賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","尾田 祐貴, 岡崎 量, 押村 美幸, 平野 朋広, 右手 浩一","tert-ブチル亜鉛酸リチウムによるエステル交換反応と末端官能基化ポリエステルの合成","20141031",,,,"押村 美幸
右手 浩一
平野 朋広","助教
教授
准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","高分子合成化学
高分子特性解析高分子合成化学高分子の構造と基礎物性
高分子合成化学"
"2,014","賞(研究)","319830","834184","0","2016-08-29T03:01:36",,,"10689",,"2nd International Forum on Advanced Technologies","Young Researcher Best Presentation Award","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","Yusuke Tanatsugu, 安澤 幹人, Chia-Chi Yu, Jinn Chu","Evaluation of Thin Film Metallic Glass as a Biomaterial","20150308",,,,"安澤 幹人","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","電気化学, バイオマテリアル"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","賞(教育)","318555","831691","0","2016-08-21T06:47:41",,,"10676","教育","徳島県","徳島県科学技術大賞審査会","工学部","河村 保彦, 科学体験フェスティバル in 徳島 実行委員会","科学技術の理解増進","20151031",,,,"河村 保彦","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","有機化学"
"2,015","賞(教育)","309498","811820","0","2016-03-10T07:47:33",,,"151610","教育","工学部","徳島大学工学部国際化貢献賞",,"右手 浩一",,"20160310",,,,"右手 浩一","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","高分子特性解析高分子合成化学高分子の構造と基礎物性"
"2,015","賞(研究)","322101","844143","0","2017-01-13T03:59:30",,,"10681",,"公益社団法人 高分子学会 NMR研究会","高分子学会15-1NMR研究会 優秀ポスター賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","長濱 充宏, 大久保 俊希, 押村 美幸, 平野 朋広, 右手 浩一","ポリメタクリル酸の部分的ベンジル化とメチル化で生成する共重合体の連鎖解析","20150515",,,,"押村 美幸
右手 浩一
平野 朋広","助教
教授
准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","高分子合成化学
高分子特性解析高分子合成化学高分子の構造と基礎物性
高分子合成化学"
"2,015","賞(研究)","322110","844154","0","2017-01-13T04:21:29",,,"10681",,"日本分析化学会 高分子分析研究懇談会","International Conference on Polymer Analysis and Characterization & 15th Symposium on Polymer Analysis in Japan, Jury Award","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","Tatsuya Naono, Hikaru Momose, Tomoya Maeda, 平野 朋広, 右手 浩一","Characterization of Terpolymers of Methacrylates by Multivariate Analysis of 13C NMR Spectra","20150515",,,,"右手 浩一
平野 朋広","教授
准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","高分子特性解析高分子合成化学高分子の構造と基礎物性
高分子合成化学"
"2,015","賞(研究)","306405","805628","0","2016-01-19T12:40:28",,,"262616","研究","内藤記念科学振興財団","第39回内藤コンファレンス「有機分子触媒の化学」 ポスター賞",,"荒川 幸弘","Novel preparation method of flavinium organocatalysts","20150708",,,,"荒川 幸弘","准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","有機合成化学"
