﻿research_experience
"年月(From)","年月(To)","所属(日本語)","所属(英語)","部署(日本語)","部署(英語)","職名(日本語)","職名(英語)","職階","称号(日本語)","称号(英語)","備考(日本語)","備考(英語)","国名","主要な業績かどうか","公開の有無"
"1997-04","null","徳島大学歯学部附属病院医員","徳島大学歯学部附属病院医員","null","null","null","null","null","null","null","null","null","null","null","null"
"1998-03","null","徳島大学サテライト·ベンチャー·ビジネス·ラボラトリー非常勤講師","徳島大学サテライト·ベンチャー·ビジネス·ラボラトリー非常勤講師","null","null","null","null","null","null","null","null","null","null","null","null"
"1998-04","null","徳島大学歯学部附属病院医員","徳島大学歯学部附属病院医員","null","null","null","null","null","null","null","null","null","null","null","null"
"1998-06","null","徳島大学歯学部附属病院助手","徳島大学歯学部附属病院助手","null","null","null","null","null","null","null","null","null","null","null","null"
"2000-02","null","徳島大学歯学部助手","徳島大学歯学部助手","null","null","null","null","null","null","null","null","null","null","null","null"
"2003-01","null","カナダ モントリオール大学歯学部口腔内科Visiting Professor","カナダ モントリオール大学歯学部口腔内科Visiting Professor","null","null","null","null","null","null","null","null","null","null","null","null"
"2005-10","null","徳島大学大学院ヘルスバイオサイエンス研究部助手","徳島大学大学院ヘルスバイオサイエンス研究部助手","null","null","null","null","null","null","null","null","null","null","null","null"
"2007-04","null","徳島大学大学院ヘルスバイオサイエンス研究部助教","徳島大学大学院ヘルスバイオサイエンス研究部助教","null","null","null","null","null","null","null","null","null","null","null","null"
"2013-12","null","徳島大学大学院ヘルスバイオサイエンス研究部講師","徳島大学大学院ヘルスバイオサイエンス研究部講師","null","null","null","null","null","null","null","null","null","null","null","null"
"2015-04","null","徳島大学大学院医歯薬学研究部講師","徳島大学大学院医歯薬学研究部講師","null","null","null","null","null","null","null","null","null","null","null","null"
