﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"(基礎系)国家試験・CBT対策講義","(基礎系)国家試験・CBT対策講義","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔生理学","Oral Physiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床実習(5年)","臨床実習(5年)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"硬組織再建学","Reconstruction of Hard Tissue","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"咬合管理学演習","Occlusion and Stomatognathic Function Seminar","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"クラウンブリッジ補綴学","Crown and Bridge Prosthodontics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科臨床示説","Dentistry Clinical Seminar","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科補綴学(2)A 講義","Fixed Prosthodontics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"SIH道場~アクティブ・ラーニング入門~(歯学部)","SIH(Strike while the Iron is Hot) Training","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床実習","Clinical Practice Training","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"顎口腔機能再建学","Stomatognathic function reconstruction","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"顎機能咬合再建学","Stomatognathic Function and Occlusal","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"顎機能咬合再建学演習","Stomatognathic Function and Occlusal Seminar","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"補綴系歯科学","Prosthodontics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"(臨床系)国家試験・CBT対策講義","(臨床系)国家試験・CBT対策講義","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"実践口腔科学実習","Practical Training in Oral Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科補綴学(2)B 講義","Fixed Prosthodontics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔解剖・口腔生理学","Oral & Maxillofacial AnatomyOral Physiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"咬合管理学","Occlusion and Stomatognathic Function","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"クラウン補綴学実習","Crown prosthodontics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔機能再建学実験実習","Anatomy of the Oral and Maxillofacial Region Practice","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科補綴学(2) 実習","Fixed Prosthodontics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
