﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"6自由度顎運動測定器を用いた睡眠時ブラキシズムの測定解析法の確立","Establishment of analysis method of nocturnal bruxism by a jaw tracking device in six degrees of freedom","竹内 久裕","TAKEUCHI Hisahiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2003-03-31","null","3000000","3000000","null","null","null","null","null","null","null","null","null"
"簡便なブラキシズム測定装置の臨床応用","簡便なブラキシズム測定装置の臨床応用","大倉 一夫","大倉 一夫","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2003-03-31","null","2000000","2000000","null","null","null","null","null","null","null","null","null"
"歯髄血流の圧力変化(歯髄脈波)に注目した歯髄診断法の開発研究","歯髄血流の圧力変化(歯髄脈波)に注目した歯髄診断法の開発研究","坂東 永一","坂東 永一","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2003-03-31","null","2000000","2000000","null","null","null","null","null","null","null","null","null"
"咬合面形態評価の定量化に関する研究","Studies on quantification of evaluation of dental occlusion","竹内 久裕","TAKEUCHI Hisahiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2008-03-31","null","3770000","3500000","270000","null","null","null","null","null","null","null","null"
"エレクトロクロミック材料を用いた簡便なブラキシズム診断用電極の開発","エレクトロクロミック材料を用いた簡便なブラキシズム診断用電極の開発","西川 啓介","西川 啓介","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2008-04-01","2010-03-31","null","2900000","2900000","null","null","null","null","null","null","null","null","null"
"睡眠中の下顎の動態","Jaw movements during sleep","重本 修伺","SHIGEMOTO Shuji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2013-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"下顎運動で操作可能な重度障害者のための効率的な意思伝達装置の開発","下顎運動で操作可能な重度障害者のための効率的な意思伝達装置の開発","中野 雅徳","中野 雅徳","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2011-03-31","null","2000000","2000000","null","null","null","null","null","null","null","null","null"
"スプリントの治療効果と睡眠時下顎安静位の関係","The kinematic evaluation of dental splint for sleep related bruxism","大倉 一夫","OKURA Kazuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-28","2015-03-31","null","5200000","4000000","1200000","null","null","null","null","null","null","null","null"
"睡眠時ブラキシズム発現時の咬合の可視化","Visualization of dynamic occlusal contact during sleep bruxism","重本 修伺","SHIGEMOTO Shuji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2016-03-31","null","5070000","3900000","1170000","null","null","null","null","null","null","null","null"
"睡眠中の咀嚼筋群の活動が頸部筋群に及ぼす影響","Effects of the jaw muscle activity on the cervical muscle during sleep","安陪 晋","ABE Susumu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2016-03-31","null","5070000","3900000","1170000","null","null","null","null","null","null","null","null"
"ボツリヌス毒素を用いた咬合感覚異常に対する治療法の開発","Development of treatment for occlusal dysethesia with botulinum toxin","松香 芳三","MATSUKA Yoshizo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2016-03-31","null","3770000","2900000","870000","null","null","null","null","null","null","null","null"
"睡眠時ブラキシズムの顎運動を制御する方法の検討","Influences of metal canine guidance to Sleep Bruxism","大倉 一夫","OKURA Kazuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2018-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
"覚醒時ならびに睡眠時ブラキシズムにおける咬筋酸素化動態の検討","Evaluation of masseter oxygenation dynamics during wakefulness and sleep bruxism","大倉 一夫","OKURA Kazuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2018-04-01","2021-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"口腔内湿潤度と睡眠中の呼吸および睡眠時ブラキシズムの関係","The association between oral dryness, respiration during sleep, and sleep bruxism","鈴木 善貴","SUZUKI Yoshitaka","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2022-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"顎関節円板前方転位に対してスプリント装着が及ぼす治療効果の定量評価の試み","顎関節円板前方転位に対してスプリント装着が及ぼす治療効果の定量評価の試み","安陪 晋","安陪 晋","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2024-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"睡眠時低血糖とブラキシズムの関係","睡眠時低血糖とブラキシズムの関係","大倉 一夫","大倉 一夫","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2021-04-01","2025-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
"OSA患者のいびきの周波数解析から発生メカニズム解明と新たな口腔内装置開発の試み","OSA患者のいびきの周波数解析から発生メカニズム解明と新たな口腔内装置開発の試み","安陪 晋","安陪 晋","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2026-03-31","null","4030000","3100000","930000","null","null","null","null","null","null","null","null"
