! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","特許","205395","513964","0","2010-03-30T03:03:34",,,"10787","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","特許","日本国","野地 澄晴, 植松 淳, 竹原 誠","国立大学法人徳島大学 (名), 深江化成株式会社 (名)","微生物または生体分子の収容容器，およびその作成方法",,,"特願2006-158953[20060607]",,,,,,,,,
"2,006","特許","205396","513965","0","2010-03-30T03:03:35",,,"10787","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","特許","日本国","野地 澄晴, 植松 淳, 竹原 誠","国立大学法人徳島大学 (名), 深江化成株式会社 (名)","ウェルプレート",,,"特願2006-205262[20060727]",,,,,,,,,
"2,006","特許","176138","532171","0","2010-09-24T05:25:34",,,"11140","工学部.生物工学科.生物機能工学講座","特許","国内","高麗 寛紀, 住友 倫子","徳島大学","抗ウイルス剤",,,"特願2007-053943[20070305]","特開2008-214268[20080918]",,,,,"住友 倫子","教授","大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.口腔微生物学","細菌学, 口腔細菌学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","特許","205385","513966","0","2010-03-30T03:03:36",,,"10787","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","特許","日本国","野地 澄晴, 藪林 忠顕","住友精密工業株式会社 (名), 国立大学法人徳島大学 (名)","核酸増幅基板",,,"特願2007-107513[20070416]",,,,,,,,,
"2,007","特許","205375","513967","0","2010-03-30T03:03:37",,,"10787","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","特許","国際","三澤 弘明, 野地 澄晴","国立大学法人北海道大学 (名), 国立大学法人徳島大学 (名)","マイクロチップおよびマイクロチップ電気泳動装置",,,"特願PCT/JP2007/069340[20071003]",,,,,,"三澤 弘明","教授","北海道大学","マイクロマシン"
"2,007","特許","174318","741543","0","2014-08-14T05:49:03",,,"10774","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","特許","国内","長宗 秀明",,"二重標識融合PCRイムノクロマトグラフィー",,,"特願2008-005003[20080111]","特開2009-165371[20090730]","特許第5435687号","20131220",,,"長宗 秀明","教授","工学部.生物工学科.生物機能工学講座","微生物学, 免疫学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","特許","204859","508714","0","2010-02-17T08:32:00",,,"151584",,"特許","アメリカ合衆国","熊谷 親徳, 谷山 教幸, 中村 嘉利",,"リグノセルロース系バイオマスからエタノールを製造する方法",,,"[20090000]","[20090900]","特許第PCT/JP2009/004318号","20090900",,,"中村 嘉利","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","生物反応工学, バイオマス変換工学, 環境生物工学"
"2,008","特許","196012","1094233","0","2023-11-21T06:57:19",,,"81910","工学部.生物工学科.生物機能工学講座","特許","国内","高麗 寛紀, 間世田 英明, 白井 昭博","徳島大学","ペプチド",,,"特願2009-65464[20090318]","特開2009-254355[20091105]",,,,,"白井 昭博","准教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","有機化学, 微生物学"
"2,008","特許","205352","513952","0","2010-03-30T02:43:30",,,"10787","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","特許","国際","野地 澄晴, 神谷 典穂, 平石 佳之","国立大学法人九州大学 (名), 国立大学法人徳島大学 (名), アロカ株式会社 (名)","ヌクレオチド誘導体，核酸プローブ，酵素マルチラベル化核酸プローブ，酵素マルチラベル化核酸プローブの製造方法および標的核酸の検出方法",,,"特願PCT/JP2009/063454[20090330]",,,,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","特許","213971","562564","0","2011-03-03T10:06:01",,,"81910",,"特許","国内","高麗 寛紀, 白井 昭博","タマ化学工業株式会社 (名)","抗菌性モンモリロナイトおよびその製造法",,,"特願2009-189706[20090819]","特開2011-42582[20110303]",,,,,"白井 昭博","准教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","有機化学, 微生物学"
"2,009","特許","264613","695236","0","2013-07-17T09:36:41",,,"10780",,"特許","日本国","影治 照喜, 宇都 義浩, 永廣 信治, 堀 均, 北里 慶子, 中嶌 瞳","国立大学法人徳島大学 (名), 大鵬薬品工業株式会社 (名)","ベンゾトリアジン化合物及びその用途",,,"特願2009194744[20090825]","特開201146628[20110310]",,,,,"宇都 義浩","教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物有機化学"
"2,009","特許","225747","566518","0","2011-03-23T07:20:53",,,"10783","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","特許","国内","野地 澄晴, 大内 淑代, 三戸 太郎, 中村 太郎, 三ツ森 正之","国立大学法人徳島大学 (名), アロカ株式会社 (名)","トランスジェニック不完全変態類昆虫の作成方法，トランスジェニック不完全変態類昆虫の卵の作成方法，トランスジェニック不完全変態昆虫およびキット",,,"特願2009-238841/2009. 10. 16[20091016]",,,,,,"三戸 太郎","教授","バイオイノベーション研究所","発生工学, 分子生物学"
"2,009","特許","205336","513968","0","2010-03-30T03:03:38",,,"10787","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","特許","日本国","野地 澄晴, 神谷 典穂, 北岡 桃子, 田中 由香里, 林 浩之輔, 三ツ森 正之","国立大学法人九州大学 (名), 国立大学法人徳島大学 (名), アロカ株式会社 (名)","核酸検出用キット",,,"特願2010-011720[20100122]",,,,,,,,,
"2,009","特許","204443","746153","0","2014-08-29T05:11:20",,,"81910","大学院ソシオテクノサイエンス研究部","特許","国内","高麗 寛紀, 白井 昭博","徳島大学","抗菌性・抗黴性ケイ酸アルミニウムおよびその製造方法",,,"特願2010-013162[20100125]","特開2011-148754[20110804]","特許第5542460号","20140516",,,"白井 昭博","助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","有機化学, 微生物学"
"2,009","特許","204721","761898","0","2014-12-19T01:58:31",,,"10780","徳島大学","特許","国内","中田 栄司, 堀 均, 宇都 義浩","徳島大学","蛍光プローブ",,,"特願2010-27884[20100210]",,,,,,"宇都 義浩","教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物有機化学"
"2,009","特許","208989","761897","0","2014-12-19T01:53:47",,,"10780","徳島大学","特許","国内","中田 栄司, 堀 均, 宇都 義浩, 行待 芳浩","徳島大学","ナノ集合体",,,"特願2010-129211[20100210]",,,,,,"宇都 義浩","教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物有機化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","特許","223052","561333","0","2011-02-28T01:53:15",,,"10780","大学院ソシオテクノサイエンス研究部.ライフシステム部門","特許","日本国","堀 均, 宇都 義浩, 竹内 亮太, 中川 美典","国立大学法人徳島大学 (名), 森田薬品工業株式会社 (名)","新規Gcグロブリンガラクトース脱糖体の製造方法",,,"特願2010-197485[20100903]",,,,,,"宇都 義浩","教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物有機化学"
"2,010","特許","384271","1028775","0","2022-02-12T08:19:03",,,"151584",,"特許","日本国","野田 勝, 中村 嘉利",,"ニンニク破砕物，活性酸素消去剤，及びニンニク破砕物の製造方法",,,"特願2011-269171[20110000]","特開2013-118855[20130000]","特許第5000782号","20120525",,,"中村 嘉利","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","生物反応工学, バイオマス変換工学, 環境生物工学"
"2,010","特許","222009","557479","0","2011-02-03T05:25:17",,,"10775","工学部.生物工学科.生物機能工学講座","特許","国内","後藤 優樹, 玉井 伸岳, 松木 均","後藤 優樹","高圧力を利用したリポソームの粒子径制御方法",,,"特願2011-021310[20110203]",,,,,,"後藤 優樹
松木 均
玉井 伸岳","准教授
教授
准教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物物理化学
生物物理化学, コロイドおよび界面化学, 高圧生物科学
生物物理化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","特許","214401","899425","0","2018-04-22T09:01:43",,,"81910","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","特許","国内","白井 昭博, 高麗 寛紀","徳島大学","除菌方法",,,"特願2011-87753[20110411]","特開2012-77065[20120419]","特許第5833332号","20151106",,,"白井 昭博","助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","有機化学, 微生物学"
