﻿committee_memberships
"年月(From)","年月(To)","委員名(日本語)","委員名(英語)","団体名(日本語)","団体名(英語)","特記事項(日本語)","特記事項(英語)","団体区分","主要な業績かどうか","公開の有無"
"2019-04-21","2024-03","委員","委員","徳島県教育委員会 特別支援教育に関わる専門家チーム","徳島県教育委員会 特別支援教育に関わる専門家チーム","null","null","null","null","null"
"2020-05-01","2024-03","構成員","構成員","徳島県発達障がい者総合支援センター 徳島県発達凸凹サポートチーム","徳島県発達障がい者総合支援センター 徳島県発達凸凹サポートチーム","null","null","null","null","null"
"2020-12","2024-03","委員","委員","徳島県てんかん治療医療連絡協議会","徳島県てんかん治療医療連絡協議会","null","null","null","null","null"
"2022-04","2024-03","徳島県副代表","徳島県副代表","災害時小児呼吸器地域ネットワーク","災害時小児呼吸器地域ネットワーク","null","null","null","null","null"
"2023-06-23","2024-03","委員","委員","日本小児神経学会 社会保険委員会","日本小児神経学会 社会保険委員会","null","null","null","null","null"
"2023-04-01","2024-03","副委員長","副委員長","美馬市教育支援委員会","美馬市教育支援委員会","null","null","null","null","null"
"null","null","専門医，評議員","専門医，評議員","日本てんかん学会","日本てんかん学会","null","null","society","null","null"
"null","null","専門医，評議員","専門医，評議員","日本小児神経学会","日本小児神経学会","null","null","society","null","null"
"null","null","指導医","指導医","日本小児科学会","日本小児科学会","null","null","society","null","null"
"null","null","指導医(脳波部門)","指導医(脳波部門)","日本神経生理学会","日本神経生理学会","null","null","society","null","null"
"null","null","認定医，代議員","認定医，代議員","日本小児精神神経学会","日本小児精神神経学会","null","null","society","null","null"
"null","null","幹事","幹事","日本小児神経学会 中国四国地方会","日本小児神経学会 中国四国地方会","null","null","society","null","null"
"null","null","幹事","幹事","日本てんかん学会中国・四国地方会","日本てんかん学会中国・四国地方会","null","null","society","null","null"
