﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Streptococcal histone-like DNA binding protein induces MINCLE expression on monocytes","Streptococcal histone-like DNA binding protein induces MINCLE expression on monocytes","Hiromichi Yumoto, Kouji Hirao, Yuki Hosokawa, Hitomi Kuramoto, Katsuhiko Hirota, Yoichiro Miyake, Takashi Matsuo","Hiromichi Yumoto, Kouji Hirao, Yuki Hosokawa, Hitomi Kuramoto, Katsuhiko Hirota, Yoichiro Miyake, Takashi Matsuo","95th General Session & Exhibition of the International Association for Dental Research","95th General Session & Exhibition of the International Association for Dental Research","2017-03-25","null","null","null","eng","null","null","null","San Francisco","San Francisco","null","null","null","true","null","null","null","null","null"
"Anti-inflammatory effects of polyphenols on rat odontoblastic cells","Anti-inflammatory effects of polyphenols on rat odontoblastic cells","Yuki Hosokawa, Hiromichi Yumoto, Kouji Hirao, Hitomi Kuramoto, Tadashi Nakanishi, Daisuke Takegawa, Takashi Matsuo","Yuki Hosokawa, Hiromichi Yumoto, Kouji Hirao, Hitomi Kuramoto, Tadashi Nakanishi, Daisuke Takegawa, Takashi Matsuo","95th General Session & Exhibition of the International Association for Dental Research (San Francisco)","95th General Session & Exhibition of the International Association for Dental Research (San Francisco)","2017-03-25","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Interferon-gamma modulates the innate immune response in odontoblast-like cells","Interferon-gamma modulates the innate immune response in odontoblast-like cells","Daisuke Takegawa, Tadashi Nakanishi, Kouji Hirao, Hiromichi Yumoto, Yuki Hosokawa, Takashi Matsuo","Daisuke Takegawa, Tadashi Nakanishi, Kouji Hirao, Hiromichi Yumoto, Yuki Hosokawa, Takashi Matsuo","95th General session and exhibition of the IADR","95th General session and exhibition of the IADR","2017-03-24","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Effect of interleukin-17A on CCL20 production from odontoblast-like cells","Effect of interleukin-17A on CCL20 production from odontoblast-like cells","Tadashi Nakanishi, Daisuke Takegawa, Kouji Hirao, Hiromichi Yumoto, Yuki Hosokawa, Takashi Matsuo","Tadashi Nakanishi, Daisuke Takegawa, Kouji Hirao, Hiromichi Yumoto, Yuki Hosokawa, Takashi Matsuo","95th General session and exhibition of the IADR","95th General session and exhibition of the IADR","2017-03-24","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Royal Jelly inhibits Pseudomonas aeruginosa adherence and reduces excessive inflammatory resoponses in human epithelial cells","Royal Jelly inhibits Pseudomonas aeruginosa adherence and reduces excessive inflammatory resoponses in human epithelial cells","Susilowati Heni, Keiji Murakami, Takashi Amoh, Katsuhiko Hirota, Yoichiro Miyake, Hiromichi Yumoto, Takashi Matsuo","Susilowati Heni, Keiji Murakami, Takashi Amoh, Katsuhiko Hirota, Yoichiro Miyake, Hiromichi Yumoto, Takashi Matsuo","2016 IADR","2016 IADR","2016-06-22","null","null","null","eng","null","null","null","Seoul","Seoul","null","null","null","true","null","null","null","null","null"
"EMAT (Electromagnetic Apical Treatment): Clinical Application of Pulsed Electric Current Energization for Root Canal Treatment","EMAT (Electromagnetic Apical Treatment): Clinical Application of Pulsed Electric Current Energization for Root Canal Treatment","Toshihiko Tominaga, Kazuki Takahira, Hiromichi Yumoto, Takashi Matsuo, Naoki Bando, Kouji Hirao","Toshihiko Tominaga, Kazuki Takahira, Hiromichi Yumoto, Takashi Matsuo, Naoki Bando, Kouji Hirao","2015 Annual Session of the American Association of Endodontists","2015 Annual Session of the American Association of Endodontists","2015-05-07","null","null","null","eng","null","null","null","Seattle (USA)","Seattle (USA)","null","null","null","true","null","null","null","null","null"
"Interleukin-17 Regulates Inflammatory Mediator Expression in IL-1beta-stimulated Dental Pulp Cells","Interleukin-17 Regulates Inflammatory Mediator Expression in IL-1beta-stimulated Dental Pulp Cells","Tadashi Nakanishi, Daisuke Takegawa, Hiromichi Yumoto, Kouji Hirao, Takashi Matsuo","Tadashi Nakanishi, Daisuke Takegawa, Hiromichi Yumoto, Kouji Hirao, Takashi Matsuo","93th General Session & Exhibition of the International Association for Dental Research","93th General Session & Exhibition of the International Association for Dental Research","2015-03-13","null","null","null","eng","null","null","null","Boston (USA)","Boston (USA)","null","null","null","true","null","null","null","null","null"
"The effect of genipin on dendritic cells activation","The effect of genipin on dendritic cells activation","Shindo Satoru, Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Takashi Matsuo","Shindo Satoru, Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Takashi Matsuo","93rd General Session & Exhibition of the IADR","93rd General Session & Exhibition of the IADR","2015-03-13","null","null","null","eng","null","null","null","Boston","Boston","null","null","null","true","null","null","null","null","null"
"Melatonin inhibits inflammatory mediators productions in human periodontal ligament cells","Melatonin inhibits inflammatory mediators productions in human periodontal ligament cells","Ikuko Hosokawa, Yoshitaka Hosokawa, Shindo Satoru, Kazumi Ozaki, Takashi Matsuo","Ikuko Hosokawa, Yoshitaka Hosokawa, Shindo Satoru, Kazumi Ozaki, Takashi Matsuo","93rd General Session & Exhibition of the IADR","93rd General Session & Exhibition of the IADR","2015-03-12","null","null","null","eng","null","null","null","Boston","Boston","null","null","null","true","null","null","null","null","null"
"IL-4 modulates chemokine productions from IL-1-stimulated human periodontal ligament cells","IL-4 modulates chemokine productions from IL-1-stimulated human periodontal ligament cells","Yoshitaka Hosokawa, Ikuko Hosokawa, Satoru Shindo, Kazumi Ozaki, Takashi Matsuo","Yoshitaka Hosokawa, Ikuko Hosokawa, Satoru Shindo, Kazumi Ozaki, Takashi Matsuo","93rd General Session & Exhibition of the IADR","93rd General Session & Exhibition of the IADR","2015-03-12","null","null","null","eng","null","null","null","Boston","Boston","null","null","null","true","null","null","null","null","null"
"Functional roles of NOD1 in odontoblasts on pulp innate immunity","Functional roles of NOD1 in odontoblasts on pulp innate immunity","Kouji Hirao, Hiromichi Yumoto, Chihiro Shinohara, Hosokawa Yuki, Takashi Matsuo","Kouji Hirao, Hiromichi Yumoto, Chihiro Shinohara, Hosokawa Yuki, Takashi Matsuo","The 62nd annual meeting of japanese association for dental research","The 62nd annual meeting of japanese association for dental research","2014-12-05","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Anti-inflammatory and protective effects of 2-methacryloyloxyethyl-phosphorylcholine-polymer on oral epithelial cells","Anti-inflammatory and protective effects of 2-methacryloyloxyethyl-phosphorylcholine-polymer on oral epithelial cells","Hiromichi Yumoto, Takashi Matsuo, Katsuhiko Hirota, Kouji Hirao, Miyazaki Tsuyoshi, Keiji Murakami, Natsumi Fujiwara, Yoichiro Miyake","Hiromichi Yumoto, Takashi Matsuo, Katsuhiko Hirota, Kouji Hirao, Miyazaki Tsuyoshi, Keiji Murakami, Natsumi Fujiwara, Yoichiro Miyake","92th General Session & Exhibition of the International Association for Dental Research (Cape Town, South Africa)","92th General Session & Exhibition of the International Association for Dental Research (Cape Town, South Africa)","2014-06-27","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"The effect of genipin on MMP-1 and MMP-3 expression in IL-1beta-stimulated human periodontal ligament cells","The effect of genipin on MMP-1 and MMP-3 expression in IL-1beta-stimulated human periodontal ligament cells","Satoru Shindo, Yoshitaka Hosokawa, Ikuko Hosokawa, Takashi Matsuo","Satoru Shindo, Yoshitaka Hosokawa, Ikuko Hosokawa, Takashi Matsuo","The 15th Joint Scientific Meeting of JSCD-KACD","The 15th Joint Scientific Meeting of JSCD-KACD","2013-11-23","null","null","null","eng","null","null","null","Gyeongju, Korea","Gyeongju, Korea","null","null","null","true","null","null","null","null","null"
"Pathogenic roles of Streptococcal histone-like protein in microbial infection","Pathogenic roles of Streptococcal histone-like protein in microbial infection","Hiromichi Yumoto, Katsuhiko Hirota, Kouji Hirao, Keiji Murakami, Yoichiro Miyake, Takashi Matsuo","Hiromichi Yumoto, Katsuhiko Hirota, Kouji Hirao, Keiji Murakami, Yoichiro Miyake, Takashi Matsuo","The 15th Joint Scientific Meeting of JSCD-KACD (Gyeongju, Korea)","The 15th Joint Scientific Meeting of JSCD-KACD (Gyeongju, Korea)","2013-11-23","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Trial of Electro-Magnetic Wave Irradiation Therapy for Vertical Root Fracture as Tooth Conservative Therapy: a Case report","Trial of Electro-Magnetic Wave Irradiation Therapy for Vertical Root Fracture as Tooth Conservative Therapy: a Case report","Toshihiko Tominaga, Naoki Bando, Hiromichi Yumoto, Takashi Matsuo","Toshihiko Tominaga, Naoki Bando, Hiromichi Yumoto, Takashi Matsuo","The 9th World Endodontic Congress","The 9th World Endodontic Congress","2013-05-26","null","null","null","eng","null","null","null","Tokyo, Japan","Tokyo, Japan","null","null","null","true","null","null","null","null","null"
"Clinical Application of Electro-Magnetic Wave Irradiation to the Treatment for Periapical Periodontitis; Case Report","Clinical Application of Electro-Magnetic Wave Irradiation to the Treatment for Periapical Periodontitis; Case Report","Naoki Bando, Toshihiko Tominaga, Hiromichi Yumoto, Takashi Matsuo","Naoki Bando, Toshihiko Tominaga, Hiromichi Yumoto, Takashi Matsuo","The 9th World Endodontic Congress","The 9th World Endodontic Congress","2013-05-26","null","null","null","eng","null","null","null","Tokyo, Japan","Tokyo, Japan","null","null","null","true","null","null","null","null","null"
"Prostaglandin F2a Regulates Cytokine Expression in Dental Pulp Cells","Prostaglandin F2a Regulates Cytokine Expression in Dental Pulp Cells","Tadashi Nakanishi, Daisuke Takegawa, Kouji Hirao, Hiromichi Yumoto, Kanako Takahashi, Takashi Matsuo","Tadashi Nakanishi, Daisuke Takegawa, Kouji Hirao, Hiromichi Yumoto, Kanako Takahashi, Takashi Matsuo","91th General Session & Exhibition of the IADR","91th General Session & Exhibition of the IADR","2013-03-23","null","null","null","eng","null","null","null","Seattle, USA","Seattle, USA","null","null","null","true","null","null","null","null","null"
"Interferon-g modulates the innate immune response of dental pulp cells","Interferon-g modulates the innate immune response of dental pulp cells","Daisuke Takegawa, Tadashi Nakanishi, Kouji Hirao, Hiromichi Yumoto, Kanako Takahashi, Takashi Matsuo","Daisuke Takegawa, Tadashi Nakanishi, Kouji Hirao, Hiromichi Yumoto, Kanako Takahashi, Takashi Matsuo","91th General Session & Exhibition of the IADR","91th General Session & Exhibition of the IADR","2013-03-23","null","null","null","eng","null","null","null","Seattle, USA","Seattle, USA","null","null","null","true","null","null","null","null","null"
"Biological Roles of Extracellular DNA in Bacterial Infection","Biological Roles of Extracellular DNA in Bacterial Infection","Nur Asikin, Katsuhiko Hirota, Hiromichi Yumoto, Kouji Hirao, Kanako Takahashi, Keiji Murakami, Takashi Matsuo, Yoichiro Miyake","Nur Asikin, Katsuhiko Hirota, Hiromichi Yumoto, Kouji Hirao, Kanako Takahashi, Keiji Murakami, Takashi Matsuo, Yoichiro Miyake","Asean Plus and Tokushima Joint International Conference","Asean Plus and Tokushima Joint International Conference","2012-12-08","null","null","null","eng","null","null","null","Yogyakarta","Yogyakarta","null","null","null","true","null","null","null","null","null"
"Signaling Pathways and Gene Expression Activated by Electro-Magnetic-Wave in Osteoblastic-Cells","Signaling Pathways and Gene Expression Activated by Electro-Magnetic-Wave in Osteoblastic-Cells","Hiromichi Yumoto, Toshihiko Tominaga, Kouji Hirao, Naoki Bando, Takashi Sumitomo, Kanako Takahashi, Takashi Matsuo","Hiromichi Yumoto, Toshihiko Tominaga, Kouji Hirao, Naoki Bando, Takashi Sumitomo, Kanako Takahashi, Takashi Matsuo","90th General Session and Exhibition of the IADR","90th General Session and Exhibition of the IADR","2012-06-22","null","null","null","eng","null","null","null","Iguazu Falls, Brazil","Iguazu Falls, Brazil","null","null","null","true","null","null","null","null","null"
"Global Gene Analysis in Monocytes Stimulated with Streptococcal Histone-Like Protein","Global Gene Analysis in Monocytes Stimulated with Streptococcal Histone-Like Protein","Kouji Hirao, Hiromichi Yumoto, Katsuhiko Hirota, Dali Liu, Nur Asikin, Kanako Takahashi, Takashi Matsuo, Yoichiro Miyake","Kouji Hirao, Hiromichi Yumoto, Katsuhiko Hirota, Dali Liu, Nur Asikin, Kanako Takahashi, Takashi Matsuo, Yoichiro Miyake","90th General Session and Exhibition of the IADR","90th General Session and Exhibition of the IADR","2012-06-21","null","null","null","eng","null","null","null","Iguazu Falls, Brazil","Iguazu Falls, Brazil","null","null","null","true","null","null","null","null","null"
"Clinical Application of Electro-Magnetic Wave Irradiation for Infected Root Canal Treatment -EMAT (Electro-Magnetic Apical Treatment) -","Clinical Application of Electro-Magnetic Wave Irradiation for Infected Root Canal Treatment -EMAT (Electro-Magnetic Apical Treatment) -","Toshihiko Tominaga, Hiromichi Yumoto, Takashi Matsuo","Toshihiko Tominaga, Hiromichi Yumoto, Takashi Matsuo","2012 Annual Session of the American Association of Endodontists","2012 Annual Session of the American Association of Endodontists","2012-04-21","null","null","null","eng","null","Boston, USA","Boston, USA","Boston, USA","Boston, USA","null","null","null","true","null","null","null","null","null"
"Electro-Magnetic Wave Irradiation Stimulates Osteoblasts to Enhance Cell Growth and Gene Expression of Growth Factors","Electro-Magnetic Wave Irradiation Stimulates Osteoblasts to Enhance Cell Growth and Gene Expression of Growth Factors","Hiromichi Yumoto, Toshihiko Tominaga, Takashi Matsuo","Hiromichi Yumoto, Toshihiko Tominaga, Takashi Matsuo","2012 Annual Session of the American Association of Endodontists","2012 Annual Session of the American Association of Endodontists","2012-04-21","null","null","null","eng","null","null","null","Boston, USA","Boston, USA","null","null","null","true","null","null","null","null","null"
"Gene Expression Profiling of Human Monocytic THP-1 Cells Stimulated With Extracellular Streptococcus intermedius Histone-Like DNA Binding Protein","Gene Expression Profiling of Human Monocytic THP-1 Cells Stimulated With Extracellular Streptococcus intermedius Histone-Like DNA Binding Protein","Katsuhiko Hirota, Hiromichi Yumoto, Nur Asikin, Kouji Hirao, Kanako Takahashi, Liu Dali, Keiji Murakami, Takashi Matsuo, Yoichiro Miyake","Katsuhiko Hirota, Hiromichi Yumoto, Nur Asikin, Kouji Hirao, Kanako Takahashi, Liu Dali, Keiji Murakami, Takashi Matsuo, Yoichiro Miyake","International Union of Microbiological Societies 2011 Congress","International Union of Microbiological Societies 2011 Congress","2011-09-07","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"A Case Report; Electro-Magnetic Apical Treatment","A Case Report; Electro-Magnetic Apical Treatment","Takashi Sumitomo, Toshihiko Sumitomo, Naoki Bando, Saki Hirao, Shinya Kako, Hiromichi Yumoto, Takashi Matsuo","Takashi Sumitomo, Toshihiko Sumitomo, Naoki Bando, Saki Hirao, Shinya Kako, Hiromichi Yumoto, Takashi Matsuo","The 9th KAE-JEA Joint Meeting","The 9th KAE-JEA Joint Meeting","2011-07","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Inhibition of the adherence of oral bacterial by MPC-polymer","Inhibition of the adherence of oral bacterial by MPC-polymer","Yoichiro Miyake, Katsuhiko Hirota, Hiromichi Yumoto, N Yamamoto, K Miyamoto, Takashi Matsuo","Yoichiro Miyake, Katsuhiko Hirota, Hiromichi Yumoto, N Yamamoto, K Miyamoto, Takashi Matsuo","EUROBIOFILMS 2011 -Second European Congress on Microbial Biofilms-Basic and Dlinical Aspedts-","EUROBIOFILMS 2011 -Second European Congress on Microbial Biofilms-Basic and Dlinical Aspedts-","2011-07-05","null","null","null","eng","null","null","null","Copenhagen","Copenhagen","null","null","null","true","null","null","null","null","null"
"Irsogladine Maleate Regulates Gingival Epithelial Barrier Functions In Inflammatory Condition","Irsogladine Maleate Regulates Gingival Epithelial Barrier Functions In Inflammatory Condition","Tsuyoshi Fujita, Hiromichi Yumoto, Kazuhisa Ouhara, Hideki Shiba, Tsuyoshi Miyagawa, S Matsuda, Hiroyuki Kawaguchi, Takashi Matsuo, Hidemi Kurihara","Tsuyoshi Fujita, Hiromichi Yumoto, Kazuhisa Ouhara, Hideki Shiba, Tsuyoshi Miyagawa, S Matsuda, Hiroyuki Kawaguchi, Takashi Matsuo, Hidemi Kurihara","89th General Session & Exhibition of the International Association for Dental Research","89th General Session & Exhibition of the International Association for Dental Research","2011-03-17","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Catechins suppress cyclooxygenase-2 expression in human dental pulp cells","Catechins suppress cyclooxygenase-2 expression in human dental pulp cells","Tadashi Nakanishi, Kouji Hirao, Takegawa Daisuke, Hiromichi Yumoto, Kanako Takahashi, Takashi Matsuo","Tadashi Nakanishi, Kouji Hirao, Takegawa Daisuke, Hiromichi Yumoto, Kanako Takahashi, Takashi Matsuo","88th General Session and Exhibition of the IADR","88th General Session and Exhibition of the IADR","2010-07-17","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Novel Therapeutic Approach of Electro-Magnetic Wave for Infected Root Canal","Novel Therapeutic Approach of Electro-Magnetic Wave for Infected Root Canal","Toshihiko Tominaga, Hiromichi Yumoto, Takashi Matsuo","Toshihiko Tominaga, Hiromichi Yumoto, Takashi Matsuo","88th General Session and Exhibition of the IADR","88th General Session and Exhibition of the IADR","2010-07-16","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Interferon-gamma enhances toll-like receptor ligand-induced cytokine production in pulpal cells","Interferon-gamma enhances toll-like receptor ligand-induced cytokine production in pulpal cells","Takegawa Daisuke, Tadashi Nakanishi, Kouji Hirao, Hiromichi Yumoto, Kanako Takahashi, Takashi Matsuo","Takegawa Daisuke, Tadashi Nakanishi, Kouji Hirao, Hiromichi Yumoto, Kanako Takahashi, Takashi Matsuo","88th General Session and Exhibition of the IADR","88th General Session and Exhibition of the IADR","2010-07-16","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Inactivation and Bactericidal Activity against Oral Bacteria of Electro-Magnetic Wave","Inactivation and Bactericidal Activity against Oral Bacteria of Electro-Magnetic Wave","Hiromichi Yumoto, T. TOMINAGA, Kouji Hirao, Tomoko Kimura, Takashi Matsuo","Hiromichi Yumoto, T. TOMINAGA, Kouji Hirao, Tomoko Kimura, Takashi Matsuo","88th General Session and Exhibition of the IADR","88th General Session and Exhibition of the IADR","2010-07-15","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"The effects of Electro-Magnetic-Wave on bacterial viability and osteoblastic cell proliferation","The effects of Electro-Magnetic-Wave on bacterial viability and osteoblastic cell proliferation","Toshihiko Tominaga, Takashi Sumitomo, Hiromichi Yumoto, Takashi Matsuo","Toshihiko Tominaga, Takashi Sumitomo, Hiromichi Yumoto, Takashi Matsuo","American Association of Endodontics, 2009 Annual Session","American Association of Endodontics, 2009 Annual Session","2009-04","null","null","null","eng","null","Orlando (USA)","Orlando (USA)","null","null","null","null","null","true","null","null","null","null","null"
"Pro-inflammatory Roles of NOD2 in Human Gingival Fibroblasts","Pro-inflammatory Roles of NOD2 in Human Gingival Fibroblasts","Ikuko Hosokawa, Yoshitaka Hosokawa, Kazumi Ozaki, Hiromichi Yumoto, Hideaki Nakae, Takashi Matsuo","Ikuko Hosokawa, Yoshitaka Hosokawa, Kazumi Ozaki, Hiromichi Yumoto, Hideaki Nakae, Takashi Matsuo","The 3rd International Symposium on ""Oral Sciences to Improve the Quality of Life""","The 3rd International Symposium on ""Oral Sciences to Improve the Quality of Life""","2008-09","null","null","null","eng","null","Tokushima","Tokushima","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"Gene-regulatory and Physiological Functions of Histone-like Protein from Streptococci","Gene-regulatory and Physiological Functions of Histone-like Protein from Streptococci","Hiromichi Yumoto, Liu Dali, Keiji Murakami, Katsuhiko Hirota, Hideaki Nagamune, Shizuo Kayama, Takashi Matsuo, Yoichiro Miyake","Hiromichi Yumoto, Liu Dali, Keiji Murakami, Katsuhiko Hirota, Hideaki Nagamune, Shizuo Kayama, Takashi Matsuo, Yoichiro Miyake","86th General Session and Exhibition of the International Association for Dental Research","86th General Session and Exhibition of the International Association for Dental Research","2008-07","null","null","null","eng","null","null","null","Toronto (Canada)","Toronto (Canada)","null","null","null","true","null","null","null","null","null"
"Pro-inflammatory Roles of NOD2 in Human Gingival Fibroblasts","Pro-inflammatory Roles of NOD2 in Human Gingival Fibroblasts","Ikuko Hosokawa, Yoshitaka Hosokawa, Kazumi Ozaki, Hiromichi Yumoto, Hideaki Nakae, Takashi Matsuo","Ikuko Hosokawa, Yoshitaka Hosokawa, Kazumi Ozaki, Hiromichi Yumoto, Hideaki Nakae, Takashi Matsuo","86th General Session and Exhibition of the International Association for Dental Research","86th General Session and Exhibition of the International Association for Dental Research","2008-07","null","null","null","eng","null","Toronto (Canada)","Toronto (Canada)","Toronto","Toronto","null","null","null","true","null","null","null","null","null"
"Effects of Catechins on Cytokine Production in Human Odontoblast-like Cells","Effects of Catechins on Cytokine Production in Human Odontoblast-like Cells","Kayo Mukai, Tadashi Nakanishi, Hiromichi Yumoto, Kanako Takahashi, Kouji Hirao, Takashi Matsuo","Kayo Mukai, Tadashi Nakanishi, Hiromichi Yumoto, Kanako Takahashi, Kouji Hirao, Takashi Matsuo","86th General Session and Exhibition of the International Association for Dental Research","86th General Session and Exhibition of the International Association for Dental Research","2008-07","null","null","null","eng","null","Toronto (Canada)","Toronto (Canada)","null","null","null","null","null","true","null","null","null","null","null"
"Functional Analysis of Pattern Recognition Receptor Expression in Pulpal Cells","Functional Analysis of Pattern Recognition Receptor Expression in Pulpal Cells","Kouji Hirao, Hiromichi Yumoto, Tadashi Nakanishi, Kanako Takahashi, Kayo Mukai, Miho Yoneda, Takashi Matsuo","Kouji Hirao, Hiromichi Yumoto, Tadashi Nakanishi, Kanako Takahashi, Kayo Mukai, Miho Yoneda, Takashi Matsuo","86th General Session and Exhibition of the International Association for Dental Research","86th General Session and Exhibition of the International Association for Dental Research","2008-07","null","null","null","eng","null","Toronto (Canada)","Toronto (Canada)","null","null","null","null","null","true","null","null","null","null","null"
"Th17 cytokines enhance CCL20 production by human gingival fibroblasts.","Th17 cytokines enhance CCL20 production by human gingival fibroblasts.","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","86th General Session and Exhibition of the International Association for Dental Research","86th General Session and Exhibition of the International Association for Dental Research","2008-06","null","null","null","eng","null","null","null","Toronto","Toronto","null","null","null","true","null","null","null","null","null"
"The essentiality and involvements of streptocuccus intermedius histone-like protein in bacterial viability and normal growth","The essentiality and involvements of streptocuccus intermedius histone-like protein in bacterial viability and normal growth","Liu Dali, Hiromichi Yumoto, Keiji Murakami, Katsuhiko Hirota, Shizuo Kayama, Takashi Matsuo, Yoichiro Miyake","Liu Dali, Hiromichi Yumoto, Keiji Murakami, Katsuhiko Hirota, Shizuo Kayama, Takashi Matsuo, Yoichiro Miyake","The 2nd International Symposium on ""The Future Direction of Oral Sciences in the 21st Century""","The 2nd International Symposium on ""The Future Direction of Oral Sciences in the 21st Century""","2007-12-08","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"The Analysis of role of Phosphoenolpyruvate-Dependent Sucrose Phosphotransferase System in pathogenicity of Streptococcus mutans.","The Analysis of role of Phosphoenolpyruvate-Dependent Sucrose Phosphotransferase System in pathogenicity of Streptococcus mutans.","Tomoko Kimura, Kazumi Ozaki, Keiji Murakami, Kikumi Fujisaka, Takashi Matsuo","Tomoko Kimura, Kazumi Ozaki, Keiji Murakami, Kikumi Fujisaka, Takashi Matsuo","第1回国際シンポジウム・FDワークショップ","第1回国際シンポジウム・FDワークショップ","2007-03-02","null","null","null","eng","null","null","null","Awaji","Awaji","null","null","null","true","null","null","null","null","null"
"Expression and Functional Analyses of Pattern recognition Receptor (PRR) in Cultured Human Dental Pulp Cells","Expression and Functional Analyses of Pattern recognition Receptor (PRR) in Cultured Human Dental Pulp Cells","Kouji Hirao, Hiromichi Yumoto, Kanako Takahashi, Kayo Mukai, Takashi Matsuo","Kouji Hirao, Hiromichi Yumoto, Kanako Takahashi, Kayo Mukai, Takashi Matsuo","The 1st international symposium and workshop ""The Future Direction of Oral Sciences in the 21st century""","The 1st international symposium and workshop ""The Future Direction of Oral Sciences in the 21st century""","2007-03","null","null","null","eng","null","Awajishima","Awajishima","null","null","null","null","null","true","null","null","null","null","null"
"Expression and Functional Analyses of Pattern recognition Receptor (PRR) in Cultured Human Dental Pulp Cells","Expression and Functional Analyses of Pattern recognition Receptor (PRR) in Cultured Human Dental Pulp Cells","Kouji Hirao, Hiromichi Yumoto, Kanako Takahashi, Kayo Mukai, Takashi Matsuo","Kouji Hirao, Hiromichi Yumoto, Kanako Takahashi, Kayo Mukai, Takashi Matsuo","The 8th Joint-Scientific Meeting between KACD & JSCD","The 8th Joint-Scientific Meeting between KACD & JSCD","2006-11","null","null","null","eng","null","null","null","Busan(Korea)","Busan(Korea)","null","null","null","true","null","null","null","null","null"
"Inhibitory effects of catechins on inflammatory reactions in pulp fibroblasts","Inhibitory effects of catechins on inflammatory reactions in pulp fibroblasts","Kayo Mukai, Tadashi Nakanishi, Yoshitaka Hosokawa, Kanako Takahashi, Takashi Matsuo","Kayo Mukai, Tadashi Nakanishi, Yoshitaka Hosokawa, Kanako Takahashi, Takashi Matsuo","84th General Session & Exhibition of the IADR","84th General Session & Exhibition of the IADR","2006-06","null","null","null","null","null","General Session & Exhibition of the IADR","General Session & Exhibition of the IADR","Brisbane","Brisbane","null","null","null","true","null","null","null","null","null"
"Expression pattern of claudin family in human gingival tissues","Expression pattern of claudin family in human gingival tissues","Miho Yoneda, Hideaki Nakae, Hiromichi Yumoto, Chihiro Shinohara, Takashi Matsuo","Miho Yoneda, Hideaki Nakae, Hiromichi Yumoto, Chihiro Shinohara, Takashi Matsuo","84th General Session and Exhibition of the International Association for Dental Research","84th General Session and Exhibition of the International Association for Dental Research","2006-06","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Effect of ammonium hexafluorosilicate on acid resistance of enamel and dentin","Effect of ammonium hexafluorosilicate on acid resistance of enamel and dentin","Akiko Kawasaki, Toshiyuki Suge, Kunio ISHIKAWA, Takashi Matsuo","Akiko Kawasaki, Toshiyuki Suge, Kunio ISHIKAWA, Takashi Matsuo","null","null","2004-05-18","null","null","null","eng","null","null","null","Sydney","Sydney","null","null","null","true","null","null","null","null","null"
"Occlusion of dentinal tubules with ammonium hexafluorosilicate for treatment of dentin hypersensitivity","Occlusion of dentinal tubules with ammonium hexafluorosilicate for treatment of dentin hypersensitivity","Toshiyuki Suge, Akiko Kawasaki, Kunio Ishikawa, Takashi Matsuo","Toshiyuki Suge, Akiko Kawasaki, Kunio Ishikawa, Takashi Matsuo","7th World Biomaterials Congress","7th World Biomaterials Congress","2004-05-18","null","null","null","eng","null","null","null","Sydney","Sydney","null","null","null","true","null","null","null","null","null"
