﻿industrial_property_rights
"産業財産権の種類","産業財産権名(日本語)","産業財産権名(英語)","発明者/考案者/創作者(日本語)","発明者/考案者/創作者(英語)","出願番号","出願日","出願人(機関)(日本語)","出願人(機関)(英語)","公開番号","公開日","公表番号","公表日","特許番号/登録番号","登録日","発行日","権利者(日本語)","権利者(英語)","出願国","取得国","概要(日本語)","概要(英語)","URL","主要な業績かどうか","公開の有無"
"patent_right","有機物質直接吸着超微粒子およびその複合体","有機物質直接吸着超微粒子およびその複合体","福井 裕行, 竹田 篤, 小駒 益弘, 見尾 光庸, 前山 一隆","Hiroyuki Fukui, 竹田 篤, 小駒 益弘, 見尾 光庸, 前山 一隆","2008-074548","null","福井 裕行, 竹田 篤, 小駒 益弘, 見尾 光庸, 前山 一隆","Hiroyuki Fukui, 竹田 篤, 小駒 益弘, 見尾 光庸, 前山 一隆","null","null","null","null","null","null","2008-02-25","null","null","null","null","null","null","null","null","null"
"patent_right","鼻過敏症予防・治療剤","鼻過敏症予防・治療剤","福井 裕行, 武田 憲昭, 水口 博之","Hiroyuki Fukui, Noriaki Takeda, Hiroyuki Mizuguchi","null","null","徳島大学","Tokushima University","null","2013-09-05","null","null","特許第2013-173722号","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","抗アレルギー剤およびインターロイキン4遺伝子発現抑制剤，ならびにそれらの製造方法および使用方法","抗アレルギー剤およびインターロイキン4遺伝子発現抑制剤，ならびにそれらの製造方法および使用方法","内田 勝幸, 木村 勝紀, 溝口 智奈弥, 福井 裕行, 武田 憲昭, 柏田 良樹, 水口 博之","内田 勝幸, 木村 勝紀, 溝口 智奈弥, Hiroyuki Fukui, Noriaki Takeda, Yoshiki Kashiwada, Hiroyuki Mizuguchi","null","2016-03-11","null","null","null","null","null","null","特許第PCT/JP2016/57701号","null","2016","null","null","null","null","null","null","null","null","null"
"patent_right","レンコン節部の抽出物を含有する抗アレルギー剤","レンコン節部の抽出物を含有する抗アレルギー剤","福井 裕行, 水口 博之, 永峰 賢一","Hiroyuki Fukui, Hiroyuki Mizuguchi, 永峰 賢一","null","2015-09-04","null","null","null","null","null","null","特許第2015-174921号","null","2015","null","null","null","null","null","null","null","null","null"
"patent_right","抗アレルギー剤およびインターロイキン4遺伝子発現抑制剤，ならびにそれらの製造方法および使用方法","抗アレルギー剤およびインターロイキン4遺伝子発現抑制剤，ならびにそれらの製造方法および使用方法","内田 勝幸, 木村 勝紀, 溝口 智奈弥, 福井 裕行, 武田 憲昭, 柏田 良樹, 水口 博之","内田 勝幸, 木村 勝紀, 溝口 智奈弥, Hiroyuki Fukui, Noriaki Takeda, Yoshiki Kashiwada, Hiroyuki Mizuguchi","null","2015-03-11","null","null","null","null","null","null","特許第2015-048286号","null","2015","null","null","null","null","null","null","null","null","null"
"patent_right","鼻炎の予防治療装置","鼻炎の予防治療装置","武田 憲昭, 福井 裕行, 水口 博之, 久保 伸夫","Noriaki Takeda, Hiroyuki Fukui, Hiroyuki Mizuguchi, 久保 伸夫","null","2013-07-18","null","null","null","null","null","null","特許第2013-149012号","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","鼻過敏症予防・治療剤","鼻過敏症予防・治療剤","福井 裕行, 水口 博之, 武田 憲昭","Hiroyuki Fukui, Hiroyuki Mizuguchi, Noriaki Takeda","null","2011-02-27","null","null","null","null","null","null","特許第2012-040703号","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","抗アレルギー組成物，抗アレルギー物質セット，及び抗アレルギー物質セットの製造方法","抗アレルギー組成物，抗アレルギー物質セット，及び抗アレルギー物質セットの製造方法","福井 裕行, 水口 博之, 武田 憲昭","Hiroyuki Fukui, Hiroyuki Mizuguchi, Noriaki Takeda","null","2011-01-22","徳島大学","Tokushima University","null","null","null","null","特許第2011-011472号","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","鼻粘膜検体内部標準遺伝子","鼻粘膜検体内部標準遺伝子","福井 裕行, 水口 博之, 武田 憲昭","Hiroyuki Fukui, Hiroyuki Mizuguchi, Noriaki Takeda","null","2010-11-19","徳島大学","Tokushima University","null","null","null","null","特許第2010-258476号","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","アレルギー疾患感受性遺伝子発現抑制物質","アレルギー疾患感受性遺伝子発現抑制物質","福井 裕行, 高石 喜久, 水口 博之, 柏田 良樹, 根本 尚夫","Hiroyuki Fukui, Yoshihisa Takaishi, Hiroyuki Mizuguchi, Yoshiki Kashiwada, Hisao Nemoto","2009-284069","2009-12-15","null","null","null","null","null","null","特許第PCT/KR2010/008995号","null","2009-12-15","null","null","null","null","null","null","null","null","null"
"patent_right","抗ヒスタミン作用を有する医薬","抗ヒスタミン作用を有する医薬","福井 裕行, 小嶋 純, 西田 清隆","Hiroyuki Fukui, 小嶋 純, 西田 清隆","PCT/JP2006/325862","2006-12-26","徳島大学, 興和創薬株式会社","Tokushima University, 興和創薬株式会社","null","null","null","null","null","null","2006-12-26","null","null","null","null","null","null","null","null","null"
