! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","賞(教育)","175654","1048506","0","2022-07-22T01:37:32",,,"180298","教育","徳島大学","共通教育賞","医学部.保健学科.看護学専攻.地域·精神看護学講座","多田 敏子",,"20071213",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,007","賞(教育)","174716","914510","0","2018-07-19T01:35:46",,,"143414","教育","工学部","THE TEACHER OF THE YEAR","大学院ソシオテクノサイエンス研究部","福富 純一郎",,"20080300",,,,"福富 純一郎","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","流体工学, 流体機械"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(研究)","221954","837863","0","2016-10-25T04:53:55",,,"11104",,"Nutrition: The International Journal of Applied and Basic Nutritional Sciences","The 13th John M. Kinney Awards","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座, 大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","Nhien Van Nguyen, 薮谷 智規, Nhien Van Nguyen, Khanh Le Nguyen Bao, Ninh Nguyen Xuan, Chung Le Thi Kim, 本仲 純子, 中屋 豊","Association of low serum selenium with anemia among adolescent girls living in rural Vietnam","20100332",,,,"薮谷 智規
中屋 豊","講師
教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学
大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.代謝栄養学","分析化学
代謝栄養学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","賞(教育)","306584","806248","0","2016-02-01T06:46:16",,,"10635","教育","工学部","THE TEACHER OF THE YEAR","工学部","岡田 達也",,"20130328",,,,"岡田 達也","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","組織制御結晶欠陥"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","賞(教育)","330280","866013","0","2017-08-18T01:18:02",,,"60101","教育","徳島大学","教養教育賞(2016前期)",,"住谷 さつき",,"20161006",,,,"住谷 さつき","教授","特別修学支援室","医学"
"2,016","賞(教育)","323498","851455","0","2017-03-28T03:12:31",,,"10692","教育","工学部","THE TEACHER OF THE YEAR","大学院理工学研究部.理工学部門.応用化学系.化学プロセス工学分野, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","杉山 茂",,"20170328",,,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,016","賞(研究)","322437","912136","0","2018-07-02T06:19:37",,,"10968","研究","日本分析化学会 中国四国支部","支部長賞",,"伊藤 丹, 松村 沙季, 大塚 裕太, 竹内 政樹, 田中 秀治","紫外吸収スペクトルのフロー測定とケモメトリックスによる二層錠製剤の溶出挙動の評価","20160710","田中 秀治",,,"竹内 政樹
田中 秀治","准教授
教授","大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.分析科学
大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.分析科学","分析化学
分析化学"
"2,016","賞(研究)","322439","912135","0","2018-07-02T06:19:12",,,"10968","研究","中国化学会","Poster Prize",,"大塚 裕太, 伊藤 丹, 松村 沙季, 竹内 政樹, 田中 秀治","Investigation on carbamazepine polymorphic transformation kinetics with Multivariate curve resolution - alternating least squares analysis","20160826","田中 秀治",,,"竹内 政樹
田中 秀治","准教授
教授","大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.分析科学
大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.分析科学","分析化学
分析化学"
"2,016","賞(研究)","320996","889954","0","2018-02-26T13:10:16",,,"10692","研究","化学工学会反応工学部会","化学工学会第48回秋季大会反応工学部会主催学生ポスター研究発表会優秀発表賞","先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院理工学研究部.理工学部門.応用化学系.化学プロセス工学分野, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","吉田 晶, 西田 優, 中川 敬三, 加藤 雅裕, 杉山 茂","4-ニトロフェノール還元反応におけるキュービック型メソポーラスシリカ被覆Pt触媒の触媒活性とPt脱落耐性","20160906",,,,"杉山 茂
加藤 雅裕","教授
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学
化学工学, 分離工学"
"2,016","賞(研究)","320992","837763","0","2016-10-24T01:46:37",,,"10692","研究","独立行政法人日本学術振興会","平成28年度「科研費」審査委員の表彰","大学院理工学研究部.理工学部門.応用化学系.化学プロセス工学分野, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","杉山 茂",,"20160930",,,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,016","賞(研究)","322440","912134","0","2018-07-02T06:18:52",,,"10968","研究","フローインジェクション分析研究懇談会","若手優秀ポスター賞",,"住友 琢哉, 尾崎 真理, 竹内 政樹, 田中 秀治","内標準‐振幅変調多重化フロー分析法の開発とFe2+定量による検証","20161105","田中 秀治",,,"竹内 政樹
田中 秀治","准教授
教授","大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.分析科学
大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.分析科学","分析化学
分析化学"
"2,016","賞(研究)","328069","905011","0","2018-05-14T09:41:18",,,"159842","研究","日本分析化学会イオンクロマトグラフィー研究懇談会","一般ポスター賞",,"富安 直弥, 並川 誠, 田中 秀治, 竹内 政樹","徳島市における水溶性酸性ガス及びPM2.5に含まれる陰イオンの高時間分解観測","20161202",,,,"竹内 政樹
田中 秀治","准教授
教授","大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.分析科学
大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.分析科学","分析化学
分析化学"
"2,016","賞(研究)","335279","893617","0","2018-03-16T02:25:22",,,"10692","研究","化学工学会中国四国支部","化学工学会中国四国支部大会秀発表賞","先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 工学部.化学応用工学科.化学プロセス工学講座, 大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","長井 宏太, 中尾 友紀, 杉山 茂","ビスマス-モリブデン系複合酸化物触媒によるブテン類の酸化脱水素反応に対するモリブデン含有量の影響","20161210",,,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,016","賞(研究)","327431","905010","0","2018-05-14T09:40:56",,,"159842","研究","日本分析化学会「分析化学」編集委員会","分析化学若手初論文賞",,"富安 直弥, 並川 誠, 田中 秀治, 竹内 政樹","2015年冬季の徳島市における水溶性酸性ガス及びPM2.5に含まれる陰イオンのオンライン分析","20170208",,,,"竹内 政樹
田中 秀治","准教授
教授","大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.分析科学
大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.分析科学","分析化学
分析化学"
"2,016","賞(研究)","323056","891461","0","2018-03-06T05:54:28",,,"10695","研究","社団法人 化学工学会","第19回化学工学会学生発表会(豊中大会)優秀賞","工学部","上嶋 朋恵, 髙谷 真弘, 加藤 雅裕, (EID=309336), 杉山 茂","多孔質SUS管上に製膜したPd膜の水素拡散性向上をめざしたシリカライト中間層へのアルカリ処理","20170304",,,,"杉山 茂
加藤 雅裕","教授
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学
化学工学, 分離工学"
"2,016","賞(研究)","331821","868388","0","2017-08-21T08:36:35",,,"157272","研究","日本学校保健学会","発表賞","大学院医歯薬学研究部.保健学域.保健科学部門.看護学系.学校保健学","奥田 紀久子","喫煙防止教育による児童生徒の意識・知識・態度の実態","20170310",,,,"奥田 紀久子","教授","大学院医歯薬学研究部.保健学域.保健科学部門.看護学系.学校保健学","保健学, 学校保健学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,017","賞(研究)","324790","912133","0","2018-07-02T06:18:18",,,"10968","研究","日本分析化学会","若手ポスター賞",,"柿内 直哉, 宮崎 愛子, 竹内 政樹, 田中 秀治","ハイスループット滴定(43滴定/分)を可能にするフィードバック/固定三角波制御フローレイショメトリー","20170527","田中 秀治",,,"竹内 政樹
田中 秀治","准教授
教授","大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.分析科学
大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.分析科学","分析化学
分析化学"
"2,017","賞(研究)","325424","912132","0","2018-07-02T06:17:55",,,"10968","研究","日本分析化学会中国四国支部","若手ポスター賞",,"和田 莉緒菜, 富山 えりな, 竹内 政樹, 田中 秀治","高濃度試料の分析を目的とした振幅変調フロー分析法の研究","20170702","田中 秀治",,,"竹内 政樹
田中 秀治","准教授
教授","大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.分析科学
大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.分析科学","分析化学
分析化学"
"2,017","賞(研究)","343862","921473","0","2018-08-18T04:55:12",,,"10774","研究","細菌学若手コロッセウム","細菌学若手コロッセウム優秀賞",,"藤本 あい, 田端 厚之, 高尾 亞由子, 大国 寿士, 前田 伸子, 友安 俊文, 長宗 秀明","Streptococcus mitisが産生する新規5ドメイン型コレステロール依存性細胞溶解毒素の作用特性の多様性に関する研究","20170804","長宗 秀明, 田端 厚之",,,"田端 厚之
大国 寿士
長宗 秀明
友安 俊文","講師
非常勤講師
教授
准教授","生物資源産業学部.生物資源産業学科.応用生命コース

大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野","微生物学

微生物学, 免疫学
病原微生物学蛋白質工学"
"2,017","賞(研究)","333711","912131","0","2018-07-02T06:17:30",,,"10968","研究","Asia / China-Japan-Korea Symposium on Analytical Chemistry 2017","Symposium Award for Outstanding Presentation",,"柿内 直哉, 竹内 政樹, 田中 秀治","High throughput titration by feedback-based flow ratiometry and its application to analysis of vinegar samples","20170910","田中 秀治",,,"竹内 政樹
田中 秀治","准教授
教授","大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.分析科学
大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.分析科学","分析化学
分析化学"
"2,017","賞(研究)","333658","900073","0","2018-04-24T05:44:09",,,"10695","研究","化学工学会分離プロセス部会","化学工学会第49回秋季大会分離プロセス部会ポスターセッションポスター賞","先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","杉浦 光, 加藤 雅裕, 杉山 茂","市販の球状シリカ微粒子を中間層として導入した多孔質SUS管へのPd薄膜形成","20170921",,,,"杉山 茂
加藤 雅裕","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学
化学工学, 分離工学"
"2,017","賞(研究)","335751","943339","0","2019-04-17T06:04:13",,,"10735","研究","Underwater Robot Picking Contest(大連, 中国)","水中ロボットコンテストURPC2017, 銀賞","工学部.電気電子工学科.知能電子回路講座","片山 貴文, 石 文, 藤木 良太, 宋 天, 島本 隆",,"20170923",,,,"宋 天
島本 隆","准教授
教授","大学院社会産業理工学研究部.理工学域.電気電子系.知能電子回路分野
大学院社会産業理工学研究部.理工学域.電気電子系.知能電子回路分野","動画像圧縮アルゴリズム, VLSI設計
計算機援用設計"
"2,017","賞(研究)","335754","943341","0","2019-04-17T06:04:40",,,"10735","研究","Underwater Robot Picking Contest(大連, 中国)","水中ロボットコンテストURPC2017, 国際協力賞","工学部.電気電子工学科.知能電子回路講座","片山 貴文, 石 文, 藤木 良太, 宋 天, 島本 隆",,"20170923",,,,"宋 天
島本 隆","准教授
教授","大学院社会産業理工学研究部.理工学域.電気電子系.知能電子回路分野
大学院社会産業理工学研究部.理工学域.電気電子系.知能電子回路分野","動画像圧縮アルゴリズム, VLSI設計
計算機援用設計"
"2,017","賞(研究)","335309","893411","0","2018-03-15T11:23:10",,,"10735","研究","電気学会","優秀論文発表賞","工学部.電気電子工学科.知能電子回路講座","田中 宏樹, 宋 天, 島本 隆","顕著性検出を用いた動画像符号化アルゴリズムに関する研究","20171024",,,,"宋 天
島本 隆","准教授
教授","大学院社会産業理工学研究部.理工学域.電気電子系.知能電子回路分野
大学院社会産業理工学研究部.理工学域.電気電子系.知能電子回路分野","動画像圧縮アルゴリズム, VLSI設計
計算機援用設計"
"2,017","賞(研究)","335203","878611","0","2017-12-04T10:26:26",,,"10692","研究","Korea Institute of Chemical Engineers","Appreciation Award, The 30th International Symposium on Chemical Engineering","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","杉山 茂",,"20171202",,,,"杉山 茂","教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学"
"2,017","賞(研究)","321762","897649","0","2018-04-13T06:05:20",,,"10692","研究","化学工学会中国四国支部","化学工学会中国四国支部大会山口大会優秀発表賞","先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 工学部.化学応用工学科.化学プロセス工学講座, 大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","新田 真也, 加藤 裕樹, 島津 匠, 折部 健太, 加藤 雅裕, 二宮 航, 杉山 茂","イソブタンの酸化脱水素反応におけるMo系触媒の活性検討","20171209",,,,"杉山 茂
加藤 雅裕","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学
化学工学, 分離工学"
"2,017","賞(研究)","336816","892013","0","2018-03-09T02:25:38",,,"10692","研究","社団法人 化学工学会","第20回化学工学会学生発表会(東広島大会)優秀賞","工学部, 大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","折部 健太, 加藤 裕樹, 二宮 航, 加藤 雅裕, 杉山 茂","ビスマス-モリブデン修飾メソ多孔体によるイソブタンの酸化脱水素反応","20180303",,,,"杉山 茂
加藤 雅裕","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学
化学工学, 分離工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,018","賞(研究)","369289","987542","0","2020-08-21T05:39:00",,,"10678",,"プラスチック成形加工学会","功労賞","教養教育院, 理工学部.理工学科.応用化学システムコース.物質合成化学講座","南川 慶二","創立30周年記念功労者","20180621",,,,"南川 慶二","教授","教養教育院","有機材料化学"
"2,018","賞(研究)","340105","912311","0","2018-07-03T01:43:43",,,"10968","研究","第24回中国四国支部分析化学若手セミナー","優秀ポスター賞",,"岡 尚生, 竹内 政樹, 田中 秀治, 吉田 達貞","分子科学計算によるFK506結合タンパク質とリガンドとの分子間相互作用解析","20180701","田中 秀治",,,"竹内 政樹
田中 秀治","准教授
教授","大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.分析科学
大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.分析科学","分析化学
分析化学"
"2,018","賞(研究)","348018","944240","0","2019-04-25T04:21:59",,,"10968","研究","(公社)日本分析化学会フローインジェクション分析研究懇談会","フローインジェクション分析論文賞",,"住友 琢哉, 尾崎 真理, 大楠 剛司, 竹内 政樹, 田中 秀治","""Internal Standard-Amplitude Modulated Multiplexed Flow Analysis"", Analytical Sciences, 2017, 33, 1363","20181116","田中 秀治",,,"竹内 政樹
田中 秀治","准教授
教授","大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.分析科学
大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.分析科学","分析化学
分析化学"
"2,018","賞(研究)","348829","937115","0","2018-12-22T01:12:45",,,"81910","研究","日本防菌防黴学会","第45回年次大会ポスター賞",,"國見 明加, 長宗 秀明, 白井 昭博","酵母に対する紫外線-Aとフェルラ酸の併用殺菌機構の解析","20181217",,,,"長宗 秀明
白井 昭博","教授
講師","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","微生物学, 免疫学
有機化学, 微生物学"
"2,018","賞(研究)","358868","960890","0","2019-08-31T05:57:01",,,"325429","研究",,"康楽賞",,"藤猪 英樹","HTLV-1の感染メカニズムと感染制御法の確立","20190205",,,,"藤猪 英樹","教授","大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.口腔微生物学","免疫学"
