! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","社会連携","132772","1048724","0","2022-07-22T07:17:07",,,"180298","多田 敏子","平成17年度産業保健と連携したメンタルヘルス対策推進事業","徳島県南部総合県民局",,"2004年5月〜2006年3月",,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,005","社会連携","132773","1048725","0","2022-07-22T07:17:07",,,"180298","多田 敏子","平成17年度地域職域連携実務者","徳島県徳島保健所",,"2005年7月〜2006年3月",,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","社会連携","253197","649666","0","2012-08-15T23:59:49",,,"228351","井ノ崎 敦子","平成23年度徳島県子育て支援臨時特別対策補助金(性被害を受けた子ども支援のための研修セミナー)","徳島県保健福祉部こども未来課",,"2011年8月〜2012年3月",,,"井ノ崎 敦子","助教","学生支援センター","臨床心理学, 精神分析的自己心理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","社会連携","308518","809814","0","2016-02-26T08:39:03",,,"218229","松山 美和","徳島県健康対策審議会委員","徳島県",,"2015年4月〜2016年3月",,,"松山 美和","教授",,"歯科補綴学老年歯科学顎顔面補綴学口腔リハビリテーション学摂食嚥下リハビリテーション学老年歯科学老年歯科学口腔機能管理学口腔機能管理学"
"2,015","社会連携","308501","809789","0","2016-02-26T08:06:35",,,"218229","松山 美和","在宅高齢者の補綴治療 -``食べられる義歯''への改修-","木曜研修会",,"2015年7月",,,"松山 美和","教授","大学院医歯薬学研究部.歯学域.口腔科学部門.口腔保健学系.口腔機能管理学","歯科補綴学老年歯科学顎顔面補綴学口腔リハビリテーション学摂食嚥下リハビリテーション学老年歯科学老年歯科学口腔機能管理学口腔機能管理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","社会連携","302034","793253","0","2015-08-28T06:05:57",,,"10678","南川 慶二","徳島科学技術高等学校SSH運営指導委員会委員","徳島県.徳島県教育委員会",,"2013年6月〜2019年3月",,,"南川 慶二","准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","有機材料化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,017","社会連携","302034","793253","0","2015-08-28T06:05:57",,,"10678","南川 慶二","徳島科学技術高等学校SSH運営指導委員会委員","徳島県.徳島県教育委員会",,"2013年6月〜2019年3月",,,"南川 慶二","准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","有機材料化学"
"2,017","社会連携","342387","918131","0","2018-08-09T02:09:58",,,"10678","南川 慶二","明治大学・徳島県・徳島大学連携講座コーディネータ","明治大学・徳島県・徳島大学","「板東俘虜収容所とベートーヴェンの『第九』」講演会・パネルディスカッション等のコーディネートを担当","2017年10月",,,"南川 慶二","教授","教養教育院","有機材料化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,018","社会連携","349067","937715","0","2019-01-15T06:12:23",,,"292979","畠 一樹","平成28年度徳島県内の大学と徳島県教育委員会との連携に関する連絡協議会(キャリア教育部会委員)","徳島県内の大学および徳島県教育委員会",,"2018年4月〜2019年3月",,,"畠 一樹","特任講師","総合教育センター",
"2,018","社会連携","302034","793253","0","2015-08-28T06:05:57",,,"10678","南川 慶二","徳島科学技術高等学校SSH運営指導委員会委員","徳島県.徳島県教育委員会",,"2013年6月〜2019年3月",,,"南川 慶二","准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","有機材料化学"
