! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","4","6","6","6","6","6","6","5","5","6","1","4","17","17","17","0","0","0","0","112"
"教員数@基準日","4","6","6","6","6","6","5","5","5","4","1","4","17","17","17","0","0","0","0","109"
"教員年","2.000","6.000","6.000","6.000","6.000","6.000","5.583","5.000","5.000","4.833","1.000","4.000","17.000","17.000","17.000","0.000","0.000","0.000","0.000","108.417"
"著作.著書","1","2","8","2","2","1","0","5","1","0","0","0","13","12","5",,,,,"52"
"著作.著書(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0"
"著作.学術論文 (審査論文)","5","24","11","9","10","13","10","12","14","13","5","9","40","32","39",,,,,"246"
"著作.学術論文 (審査論文)(欧文)","4","14","7","5","4","7","5","11","13","12","5","6","29","30","38",,,,,"190"
"著作.学術論文 (紀要その他)","0","2","2","3","1","3","2","3","1","0","0","0","9","5","4",,,,,"35"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","0","0","0","1","1","0","0","0","1","1","3",,,,,"7"
"著作.学術レター","1","2","2","0","0","1","0","1","2","0","0","0","0","2","1",,,,,"12"
"著作.学術レター(欧文)","1","1","1","0","0","0","0","1","1","0","0","0","0","1","0",,,,,"6"
"著作.総説・解説","1","6","11","13","5","1","2","0","1","2","0","4","14","11","6",,,,,"77"
"著作.総説・解説(欧文)","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",,,,,"1"
"著作.国際会議","8","21","13","9","3","5","5","7","10","4","2","5","40","34","48",,,,,"214"
"著作.国際会議(欧文)","8","21","13","9","3","5","5","7","10","4","2","5","39","34","48",,,,,"213"
"著作.国内講演発表","11","40","43","36","24","28","50","23","43","35","5","25","150","163","121",,,,,"797"
"著作.国内講演発表(欧文)","0","1","0","1","1","2","0","0","2","1","0","0","4","9","2",,,,,"23"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","0","0","2","2","2",,,,,"6"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0"
"著作.その他・研究会","4","10","5","2","5","4","3","0","1","1","0","1","25","25","14",,,,,"100"
"著作.その他・研究会(欧文)","1","1","0","0","0","0","0","0","0","0","0","0","0","0","1",,,,,"3"
"著作.報告書","0","0","2","1","1","2","1","0","0","2","0","0","2","2","1",,,,,"14"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0",,,,,"2"
"著作.合計","31","107","97","75","51","58","73","51","73","57","12","44","295","288","241",,,,,"1,553"
"著作.合計(欧文)","14","38","21","15","8","14","10","20","27","17","7","12","74","76","92",,,,,"445"
"特許.特許","0","0","0","0","0","0","0","0","0","0","0","0","2","3","1",,,,,"6"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0"
"特許.合計","0","0","0","0","0","0","0","0","0","0","0","0","2","3","1",,,,,"6"
"賞.教育","0","0","0","2","0","0","0","0","1","0","0","0","2","0","0",,,,,"5"
"賞.研究","0","0","0","0","0","1","0","0","0","0","0","0","10","11","5",,,,,"27"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0"
"賞.合計","0","0","0","2","0","1","0","0","1","0","0","0","12","11","5",,,,,"32"
"社会活動.社会活動","4","14","21","29","31","52","26","2","0","1","0","1","41","11","35",,,,,"268"
"社会活動.合計","4","14","21","29","31","52","26","2","0","1","0","1","41","11","35",,,,,"268"
"社会連携.社会連携","0","2","0","0","0","0","0","1","0","0","0","2","1","2","2",,,,,"10"
"社会連携.合計","0","2","0","0","0","0","0","1","0","0","0","2","1","2","2",,,,,"10"
