! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","特許","314180","1099607","0","2024-03-11T04:43:45",,,"10692","大学院理工学研究部.理工学部門.応用化学系.化学プロセス工学分野, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","特許","日本国","加藤 裕樹, 二宮 航, 杉山 茂","三菱レイヨン株式会社 (名), 徳島大学","プロピオンアルデヒドの製造方法",,,"特願2016-108673[20160531]",,,,,,,,,
"2,016","特許","336357","1099606","0","2024-03-11T04:41:18",,,"10692","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","特許","日本国","杉山 茂, 木村 信啓","徳島大学, JXエネルギー株式会社 (名)","プロピレンオキサイドの製造法",,,"特願2017-35232[20170227]","特開2018-140948[20180913]",,,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,017","特許","335495","1099604","0","2024-03-11T04:36:05",,,"10692","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","特許","日本国","杉山 茂, 加藤 裕樹, 二宮 航","徳島大学, 三菱ケミカル株式会社 (名)","プロピオンアルデヒドの製造方法",,,"特願PCT/JP2017/020095[20170530]","特開WO2017/209126[20171207]",,,"国際出願",,,,,
"2,017","特許","349889","1099605","0","2024-03-11T04:38:51",,,"10692","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","特許","日本国","杉山 茂, 加藤 裕樹, 二宮 航","徳島大学, 三菱ケミカル株式会社 (名)","プロピオンアルデヒドの製造方法",,,"特願2017/535463[20170530]","特開WO2017/209126A1","特許第6482104号","20190222",,,"杉山 茂","教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学"
"2,017","特許","336358","1099603","0","2024-03-11T04:33:05",,,"10692","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","特許","日本国","杉山 茂, 木村 信啓","徳島大学, JXTGエネルギー株式会社 (名)","プロピレンオキサイドの製造方法",,,"特願2018-025285[20180215]","特開2019-137665[20190822]",,,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,018","特許","358869","960891","0","2019-08-31T06:23:44",,,"325429","歯学部.歯学部教授","特許","国内","藤猪 英樹, 村上 圭史",,"殺菌剤及び殺菌方法",,,"[20181116]",,,"20181116",,,"藤猪 英樹
村上 圭史","教授
准教授","大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.口腔微生物学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.口腔微生物学","免疫学
微生物学"
