﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"A Polynomial Time Algorithm for Obtaining the Minimum Vertex Ranking Spanning Tree on Outerplanar Graphs","A Polynomial Time Algorithm for Obtaining the Minimum Vertex Ranking Spanning Tree on Outerplanar Graphs","Shin-ichi Nakayama, Shigeru Masuyama","Shin-ichi Nakayama, Shigeru Masuyama","INFORMS International Hong Kong 2006","INFORMS International Hong Kong 2006","2006-06","null","null","null","eng","null","null","null","Hong Kong, China","Hong Kong, China","null","null","null","true","null","null","null","null","null"
"An O(n^3) Time Algorithm for obtaining the Minimum Vertex Ranking Spanning Tree on Permutation Graphs","An O(n^3) Time Algorithm for obtaining the Minimum Vertex Ranking Spanning Tree on Permutation Graphs","Shin-ichi Nakayama, Shigeru MASUYAMA","Shin-ichi Nakayama, Shigeru MASUYAMA","HJ2005","HJ2005","2005","null","null","null","eng","null","null","null","Hungry","Hungry","null","null","null","true","null","null","null","null","null"
"An O(n3) Time Algorithm for Obtaining the Minimum Vertex Ranking Spanning Tree on Interval Graphs","An O(n3) Time Algorithm for Obtaining the Minimum Vertex Ranking Spanning Tree on Interval Graphs","Shin-ichi Nakayama, Shigeru Masuyama","Shin-ichi Nakayama, Shigeru Masuyama","HJ2003","HJ2003","2003-01","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"通過指定箇所がある格子上における最短経路問題を解くプロ グラム開発について","通過指定箇所がある格子上における最短経路問題を解くプロ グラム開発について","近久 渓, 中山 慎一","Kei Chikahisa, Shin-ichi Nakayama","2022 年 日本オペレーションズ・リサーチ学会 中国・四国地区 SSOR","2022 年 日本オペレーションズ・リサーチ学会 中国・四国地区 SSOR","2022-11-05","null","null","null","jpn","null","日本オペレーションズ・リサーチ学会 中国・四国地区 SSOR","日本オペレーションズ・リサーチ学会 中国・四国地区 SSOR","null","null","null","null","null","false","null","null","null","null","null"
"多角形面積最小化問題を解くプログラム開発","多角形面積最小化問題を解くプログラム開発","一居 航平, 中山 慎一","Kohei Ihii, Shin-ichi Nakayama","日本オペレーションズ・リサーチ学会 中国・四国地区 SSOR","日本オペレーションズ・リサーチ学会 中国・四国地区 SSOR","2021-11-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"非端末節点集合を伴う最小全域木問題を解くアルゴリズムについて","非端末節点集合を伴う最小全域木問題を解くアルゴリズムについて","中山 慎一","Shin-ichi Nakayama","OR学会SSOR中部支部","OR学会SSOR中部支部","2021-08-20","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ある種のクラス編成問題を解くプログラム開発","ある種のクラス編成問題を解くプログラム開発","近藤 亨一, 坂本 彩奈, 中山 慎一","近藤 亨一, 坂本 彩奈, Shin-ichi Nakayama","日本オペレーションズ・リサーチ学会 中国・四国地区 SSOR","日本オペレーションズ・リサーチ学会 中国・四国地区 SSOR","2020-11-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"クラス編成問題を解くプログラム開発","クラス編成問題を解くプログラム開発","近藤 亨一, 中山 慎一","Koichi Kondoh, Shin-ichi Nakayama","日本オペレーションズ・リサーチ学会 中国・四国地区 SSOR","日本オペレーションズ・リサーチ学会 中国・四国地区 SSOR","2019-11-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"非端末節点集合を伴う最小全域木問題を解く各種メタヒューリスティクスについて","非端末節点集合を伴う最小全域木問題を解く各種メタヒューリスティクスについて","塚本 淳, 中山 慎一","Jun Tsukamoto, Shin-ichi Nakayama","日本オペレーションズ・リサーチ学会 中国・四国地区 SSOR","日本オペレーションズ・リサーチ学会 中国・四国地区 SSOR","2019-11-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"最小全域木に関する問題の解法について","最小全域木に関する問題の解法について","中山 慎一","Shin-ichi Nakayama","日本オペレーションズ・リサーチ学会中国・四国支部講演会","日本オペレーションズ・リサーチ学会中国・四国支部講演会","2019-03-30","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"非端末節点集合を伴う最小全域木問題を解くプログラム開発","非端末節点集合を伴う最小全域木問題を解くプログラム開発","塚本 淳, 中山 慎一","塚本 淳, Shin-ichi Nakayama","日本OR学会中四国支部SSOR","日本OR学会中四国支部SSOR","2018-09-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"非端末節点集合を伴う全域木問題を解くアルゴリズム開発","非端末節点集合を伴う全域木問題を解くアルゴリズム開発","塚本 淳, 中山 慎一","塚本 淳, Shin-ichi Nakayama","中国・四国地区SSOR","中国・四国地区SSOR","2017-09-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"区間グラフ上における非端末節点集合を伴う全域木を求める線形時間アルゴリズム","区間グラフ上における非端末節点集合を伴う全域木を求める線形時間アルゴリズム","中山 慎一, 増山 繁","Shin-ichi Nakayama, 増山 繁","日本OR学会春季研究発表会","日本OR学会春季研究発表会","2016-03","null","null","null","jpn","null","日本OR学会","日本OR学会","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"A linear time algorithm for finding a spanning tree with non-terminal set $V_{NT}$ on cographs","A linear time algorithm for finding a spanning tree with non-terminal set $V_{NT}$ on cographs","Shin-ichi Nakayama, Shigeru MASUYAMA","Shin-ichi Nakayama, Shigeru MASUYAMA","IEICE Technical Report","IEICE Technical Report","2014-09-03","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"置換グラフ上における最少2-組支配集合を求める多項式アルゴリズム","置換グラフ上における最少2-組支配集合を求める多項式アルゴリズム","中山 慎一, 増山 繁","Shin-ichi Nakayama, 増山 繁","null","null","2012-09","null","null","null","jpn","null","日本オペレーションズ·リサーチ学会","The Operations Research Society of Japan","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"最小節点ランキング全域木問題の環境モニタリングのための センサネットワークへの応用の試み","-","増山 繁, 中山 慎一","増山 繁, Shin-ichi Nakayama","「新世代計算限界と 地球環境問題」講演論文集","「新世代計算限界と 地球環境問題」講演論文集","2006","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"置換グラフ上における最小節点ランキング全域木問題を解くアルゴリズム","置換グラフ上における最小節点ランキング全域木問題を解くアルゴリズム","中山 慎一, 増山 繁","Shin-ichi Nakayama, 増山 繁","冬のLAシンポジウム","冬のLAシンポジウム","2004","null","null","null","jpn","null","京都大学数理解析研究所","京都大学数理解析研究所","null","null","null","null","null","false","null","null","null","null","null"
"最小節点ランキング全域木問題の計算複雑度","最小節点ランキング全域木問題の計算複雑度","宮田 敬三, 増山 繁, 中山 慎一","宮田 敬三, 増山 繁, Shin-ichi Nakayama","回路とシステム軽井沢ワー クショップ論文集","回路とシステム軽井沢ワー クショップ論文集","2004","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"置換グラフ上における最小節点ランキング全域木問題を解くアルゴリズム","置換グラフ上における最小節点ランキング全域木問題を解くアルゴリズム","中山 慎一, 増山 繁","Shin-ichi Nakayama, 増山 繁","情報処理学会研究報告 「アルゴリズム」","情報処理学会研究報告 「アルゴリズム」","2003","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"最小節点ランキング全域木問題の計算複雑性について","最小節点ランキング全域木問題の計算複雑性について","宮田 敬三, 増山 繁, 中山 慎一","宮田 敬三, 増山 繁, Shin-ichi Nakayama","電子情報通信学会コンピュ テーション研究会","電子情報通信学会コンピュ テーション研究会","2003","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ある種のデータ収集問題の部分クラスに対する効率的解法 --- ある種のデータ収集問題の部分クラスに対する効率的解法","ある種のデータ収集問題の部分クラスに対する効率的解法 --- ある種のデータ収集問題の部分クラスに対する効率的解法","中山 慎一, 増山 繁","Shin-ichi Nakayama, 増山 繁","スケジューリング·シンポジウム2002","スケジューリング·シンポジウム2002","2002-10","null","null","null","jpn","null","スケジューリング学会","スケジューリング学会","null","null","null","null","null","false","null","null","null","null","null"
"グラフの構造的特徴と効率の良い並列アルゴリズムについて","グラフの構造的特徴と効率の良い並列アルゴリズムについて","中山 慎一, 増山 繁","Shin-ichi Nakayama, 増山 繁","「アルゴリズム工学」研究集会","「アルゴリズム工学」研究集会","2000-10","null","null","null","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","null","null","null","null","null","false","null","null","null","null","null"
"並列グラフアルゴリズムにおける構造と計算量","並列グラフアルゴリズムにおける構造と計算量","中山 慎一, 増山 繁","Shin-ichi Nakayama, 増山 繁","3学会(OR学会中部支部，QC学会中部支部，JIMA中部支部)合同研究発表会","3学会(OR学会中部支部，QC学会中部支部，JIMA中部支部)合同研究発表会","1999-07","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"An Algorithm for Finding Two Edge-Disjoint Paths in Tournaments","An Algorithm for Finding Two Edge-Disjoint Paths in Tournaments","中山 慎一, 増山 繁","Shin-ichi Nakayama, 増山 繁","SSOR","SSOR","1998-08","null","null","null","jpn","null","日本OR学会","日本OR学会","岐阜","Gifu","null","null","null","false","null","null","null","null","null"
"グラフの構造的特徴と効率の良い並列アルゴリズムについて","グラフの構造的特徴と効率の良い並列アルゴリズムについて","中山 慎一, 増山 繁","Shin-ichi Nakayama, 増山 繁","「アルゴリズム工学」研究集会","「アルゴリズム工学」研究集会","1997-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"台形グラフの点彩色問題を解く並列アルゴリズム","台形グラフの点彩色問題を解く並列アルゴリズム","中山 慎一, 増山 繁","Shin-ichi Nakayama, 増山 繁","日本OR学会 春季研究発表会","日本OR学会 春季研究発表会","1997-04","null","null","null","jpn","null","日本OR学会","日本OR学会","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"in-トーナメントグラフ上のハミルトン閉路を求める並列アルゴリズム","in-トーナメントグラフ上のハミルトン閉路を求める並列アルゴリズム","中山 慎一, 増山 繁","Shin-ichi Nakayama, 増山 繁","日本OR学会 秋季研究発表会","日本OR学会 秋季研究発表会","1979-09","null","null","null","jpn","null","日本OR学会","日本OR学会","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"台形グラフ，および，そのサブグラフ上におけるc-ランキング問題を解く多項式時間アルゴリズムについて","台形グラフ，および，そのサブグラフ上におけるc-ランキング問題を解く多項式時間アルゴリズムについて","中山 慎一","Shin-ichi Nakayama","日本OR学会中国・四国支部定例シンポジウム","日本OR学会中国・四国支部定例シンポジウム","2010-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
