﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"A polynomial-time algorithm for finding a spanning tree with non-terminal set VNT on circular-arc graphs","A polynomial-time algorithm for finding a spanning tree with non-terminal set VNT on circular-arc graphs","Shin-ichi Nakayama, Shigeru Masuyama","Shin-ichi Nakayama, Shigeru Masuyama","null","null","null","null","null","2022-08","IEICE Transactions on Information and Systems","IEICE Transactions on Information and Systems","Vol.E105-D","No.8","null","null","eng","true","null","scientific_journal","null","null","10.1587/transinf.2021EDP7175","1745-1361","null","null","null","null","null"
"A Linear Time Algorithm for Finding a Minimum Spanning Tree with Non-Terminal Set VNT on Series-Parallel Graphs","A Linear Time Algorithm for Finding a Minimum Spanning Tree with Non-Terminal Set VNT on Series-Parallel Graphs","Shin-ichi Nakayama, Shigeru MASUYAMA","Shin-ichi Nakayama, Shigeru MASUYAMA","null","null","null","null","null","2019-04","IEICE Transactions on Information and Systems","IEICE Transactions on Information and Systems","Vol.E102-D","No.4","826","835","eng","true","null","scientific_journal","null","null","10.1587/transinf.2018EDP7232","1745-1361","null","null","null","null","null"
"A linear-time algorithm for finding a spanning tree with non-terminal set VNT on interval graphs","A linear-time algorithm for finding a spanning tree with non-terminal set VNT on interval graphs","Shin-ichi Nakayama, Shigeru Masuyama","Shin-ichi Nakayama, Shigeru Masuyama","null","<p>Given a graph <i>G</i>=(<i>V</i>,<i>E</i>) where <i>V</i> and <i>E</i> are a vertex and an edge set, respectively, specified with a subset <i>V<sub>NT</sub></i> of vertices called a <i>non</i>-<i>terminal</i> <i>set</i>, the spanning tree with non-terminal set <i>V<sub>NT</sub></i> is a connected and acyclic spanning subgraph of <i>G</i> that contains all the vertices of <i>V</i> where each vertex in a non-terminal set is not a leaf. The complexity of finding a spanning tree with non-terminal set <i>V<sub>NT</sub></i> on general graphs where each edge has the weight of one is known to be NP-hard. In this paper, we show that if <i>G</i> is an interval graph then finding a spanning tree with a non-terminal set <i>V<sub>NT</sub></i> of <i>G</i> is linearly-solvable when each edge has the weight of one.</p>","<p>Given a graph <i>G</i>=(<i>V</i>,<i>E</i>) where <i>V</i> and <i>E</i> are a vertex and an edge set, respectively, specified with a subset <i>V<sub>NT</sub></i> of vertices called a <i>non</i>-<i>terminal</i> <i>set</i>, the spanning tree with non-terminal set <i>V<sub>NT</sub></i> is a connected and acyclic spanning subgraph of <i>G</i> that contains all the vertices of <i>V</i> where each vertex in a non-terminal set is not a leaf. The complexity of finding a spanning tree with non-terminal set <i>V<sub>NT</sub></i> on general graphs where each edge has the weight of one is known to be NP-hard. In this paper, we show that if <i>G</i> is an interval graph then finding a spanning tree with a non-terminal set <i>V<sub>NT</sub></i> of <i>G</i> is linearly-solvable when each edge has the weight of one.</p>","null","null","2018-09","IEICE Transactions on Information and Systems","IEICE Transactions on Information and Systems","Vol.E101-D","No.9","2235","2246","eng","true","null","scientific_journal","null","null","10.1587/transinf.2018EDP7047","0916-8532","null","https://ci.nii.ac.jp/naid/130007479655/","null","null","null"
"A linear time algorithm for finding a minimum spanning tree with non-terminal set VNT on outerplanar graphs.","A linear time algorithm for finding a minimum spanning tree with non-terminal set VNT on outerplanar graphs.","Shin-ichi Nakayama, Shigeru MASUYAMA","Shin-ichi Nakayama, Shigeru MASUYAMA","null","null","null","null","null","2017-03","IEICE Transactions on Information and Systems","IEICE Transactions on Information and Systems","Vol.E100-D","No.3","434","443","eng","true","null","scientific_journal","null","null","10.1587/transinf.2016FCP0010","1745-1361","null","null","null","null","null"
"A linear time algorithm for finding a spanning tree with non-terminal set $V_{NT}$ on cographs.","A linear time algorithm for finding a spanning tree with non-terminal set $V_{NT}$ on cographs.","Shin-ichi Nakayama, Shigeru MASUYAMA","Shin-ichi Nakayama, Shigeru MASUYAMA","null","null","null","null","null","2016-10","IEICE Transactions on Information and Systems","IEICE Transactions on Information and Systems","Vol.E99-D","No.10","2574","2584","eng","true","null","scientific_journal","null","null","10.1587/transinf.2016EDP7021","0916-8532","null","null","null","null","null"
"A Polynomial Time Algorithm for Solving a 2-Tuple Domination Problem on Permutation Graphs","A Polynomial Time Algorithm for Solving a 2-Tuple Domination Problem on Permutation Graphs","Shin-ichi Nakayama, Shigeru MASUYAMA","Shin-ichi Nakayama, Shigeru MASUYAMA","null","null","null","null","null","2013-07-29","回路とシステムシンポジウム","回路とシステムシンポジウム","Vol.vol.26","null","231","236","eng","true","null","scientific_journal","null","null","null","null","null","http://ci.nii.ac.jp/naid/40019725781/","null","null","null"
"A Polynomial Time Algorithm for Obtaining Minimum Edge Ranking on Two-connected Outerplanar Graphs","A Polynomial Time Algorithm for Obtaining Minimum Edge Ranking on Two-connected Outerplanar Graphs","Shin-ichi Nakayama, Shigeru Masuyama","Shin-ichi Nakayama, Shigeru Masuyama","null","null","null","null","null","2007","Information Processing Letters","Information Processing Letters","null","No.103","216","221","eng","true","null","scientific_journal","null","null","10.1016/j.ipl.2007.03.014","0020-0190","null","null","null","null","null"
"A Polynomial Time Algorithm for Obtaining a Minimum Vertex Ranking Spanning Tree in Outerplanar Graphs","A Polynomial Time Algorithm for Obtaining a Minimum Vertex Ranking Spanning Tree in Outerplanar Graphs","Shin-ichi Nakayama, Shigeru Masuyama","Shin-ichi Nakayama, Shigeru Masuyama","null","The minimum vertex ranking spanning tree problem is to find a spanning tree of G whose vertex ranking is minimum. This problem is NP-hard and no polynomial time algorithm for solving it is known for non-trivial classes of graphs other than the class of interval graphs. This paper proposes a polynomial time algorithm for solving the minimum vertex ranking spanning tree problem on outerplanar graphs.","The minimum vertex ranking spanning tree problem is to find a spanning tree of G whose vertex ranking is minimum. This problem is NP-hard and no polynomial time algorithm for solving it is known for non-trivial classes of graphs other than the class of interval graphs. This paper proposes a polynomial time algorithm for solving the minimum vertex ranking spanning tree problem on outerplanar graphs.","null","null","2006-08-01","IEICE Transactions on Information and Systems","IEICE Transactions on Information and Systems","Vol.89","No.8","2357","2363","eng","true","null","scientific_journal","null","null","10.1093/ietisy/e89-d.8.2357","0916-8532","null","http://ci.nii.ac.jp/naid/110007538522/","null","null","null"
"NP-hardness proof and an approximation algorithm for the maximum vertex ranking spanning tree problem","NP-hardness proof and an approximation algorithm for the maximum vertex ranking spanning tree problem","Keizo Miyata, Shigeru Masuyama, Shin-ichi Nakayama, Liang Zhao","Keizo Miyata, Shigeru Masuyama, Shin-ichi Nakayama, Liang Zhao","null","null","null","null","null","2006-05","Discrete Applied Mathematics","Discrete Applied Mathematics","Vol.154","No.16","2402","2410","eng","true","null","scientific_journal","null","null","10.1016/j.dam.2006.04.016","0166-218X","null","null","null","null","null"
"An algorithm for solving the minimum vertex ranking spanning tree problem on interval graphs","An algorithm for solving the minimum vertex ranking spanning tree problem on interval graphs","Shin-ichi Nakayama, Shigeru Masuyama","Shin-ichi Nakayama, Shigeru Masuyama","null","The minimum vertex ranking spanning tree problem is to find a spanning tree of G whose vertex ranking is minimum. This paper proposes an O(n^3) time algorithm for solving the minimum vertex ranking spanning tree problem on an interval graph.","The minimum vertex ranking spanning tree problem is to find a spanning tree of G whose vertex ranking is minimum. This paper proposes an O(n^3) time algorithm for solving the minimum vertex ranking spanning tree problem on an interval graph.","null","null","2003-05-01","IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences","IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences","Vol.86","No.5","1019","1026","eng","true","null","scientific_journal","null","null","null","0916-8508","null","http://ci.nii.ac.jp/naid/110003221174/","null","null","null"
"An Algorithm for Finding Two Edge-Disjoint Paths in Tournaments","An Algorithm for Finding Two Edge-Disjoint Paths in Tournaments","Shin-ichi Nakayama, Shigeru Masuyama","Shin-ichi Nakayama, Shigeru Masuyama","null","This paper presents an O(n^2)-time algorithm for constructing two edge-disjoint paths connecting two given pairs of vertices in a given tournament graph. It improves the time complexity of a previously known O(n^4)-time algorithm.","This paper presents an O(n^2)-time algorithm for constructing two edge-disjoint paths connecting two given pairs of vertices in a given tournament graph. It improves the time complexity of a previously known O(n^4)-time algorithm.","null","null","2000-12-25","IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences","IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences","Vol.E83-A","No.12","2672","2678","eng","true","null","scientific_journal","null","null","null","0916-8508","null","http://ci.nii.ac.jp/naid/110003208518/","null","null","null"
"What Structural Features Make Graph Problems to Have Efficient Parallel Algorithms? Using Outerplanar Graphs, Trapezoid Graphs and In-Tournament Graphs as Examples","What Structural Features Make Graph Problems to Have Efficient Parallel Algorithms? Using Outerplanar Graphs, Trapezoid Graphs and In-Tournament Graphs as Examples","Shigeru Masuyama, Shin-ichi Nakayama","Shigeru Masuyama, Shin-ichi Nakayama","null","This paper analyzes what structural features of graph problems allow efficient parallel algorithms. We survey some parallel algorithms for typical problems on three kinds of graphs, outerplanar graphs, trapeziod graphs and in-tournament graphs. Our results on the shortest path problem, the longest path problem and the maximum flow problem on outerplanar graphs, the minimum-weight connected dominating set problem and the coloring problem on trapezoid graphs and Hamiltonian path and Hamiltonian cycle problem on in-tournament graphs are adopted as working examples.","This paper analyzes what structural features of graph problems allow efficient parallel algorithms. We survey some parallel algorithms for typical problems on three kinds of graphs, outerplanar graphs, trapeziod graphs and in-tournament graphs. Our results on the shortest path problem, the longest path problem and the maximum flow problem on outerplanar graphs, the minimum-weight connected dominating set problem and the coloring problem on trapezoid graphs and Hamiltonian path and Hamiltonian cycle problem on in-tournament graphs are adopted as working examples.","null","null","2000-03-25","IEICE Transactions on Information and Systems","IEICE Transactions on Information and Systems","Vol.E83-D","No.3","541","549","eng","true","null","scientific_journal","null","null","null","0916-8532","null","http://ci.nii.ac.jp/naid/110003210260/","null","null","null"
"Parallel Algorithms for Finding a Hamiltonian Path and a Hamiltonian Cycle in an In-Tournament Graph","Parallel Algorithms for Finding a Hamiltonian Path and a Hamiltonian Cycle in an In-Tournament Graph","Shin-ichi Nakayama, Shigeru Masuyama","Shin-ichi Nakayama, Shigeru Masuyama","null","null","null","null","null","1998-05","IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences","IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences","Vol.E81-A","No.5","757","767","eng","true","null","scientific_journal","null","null","null","0916-8508","null","null","null","null","null"
"A Parallel Algorithm for Solving the Coloring Problem on Trapezoid Graphs","A Parallel Algorithm for Solving the Coloring Problem on Trapezoid Graphs","Shin-ichi Nakayama, Shigeru Masuyama","Shin-ichi Nakayama, Shigeru Masuyama","null","null","null","null","null","1997-06","Information Processing Letters","Information Processing Letters","Vol.62","null","323","327","eng","true","null","scientific_journal","null","null","null","0020-0190","null","null","null","null","null"
"A Parallel Algorithm for Finding a Minimum-Weight Connected Dominating Set on Trapezoid Graphs","A Parallel Algorithm for Finding a Minimum-Weight Connected Dominating Set on Trapezoid Graphs","Shin-ichi Nakayama, Shigeru Masuyama","Shin-ichi Nakayama, Shigeru Masuyama","null","null","null","null","null","1997-01","Mathematica Japonica","Mathematica Japonica","Vol.45","No.1","165","171","eng","true","null","scientific_journal","null","null","null","0025-5513","null","null","null","null","null"
"2連結グラフ上の与えられた節点を中心とする全域木を求める並列アルゴリズム","2連結グラフ上の与えられた節点を中心とする全域木を求める並列アルゴリズム","中山 慎一, 増山 繁","Shin-ichi Nakayama, Shigeru Masuyama","null","null","null","null","null","1996-05","電子情報通信学会論文誌(D-I)","The Transactions of the Institute of Electronics, Information and Communication Engineers D-I","Vol.J79DI","No.5","299","302","jpn","true","null","scientific_journal","null","null","null","0915-1915","null","null","null","null","null"
"外平面グラフ上の最大流を求める並列アルゴリズム","外平面グラフ上の最大流を求める並列アルゴリズム","中山 慎一, 増山 繁","Shin-ichi Nakayama, Shigeru Masuyama","null","null","null","null","null","1996-05","電子情報通信学会論文誌(D-I)","The Transactions of the Institute of Electronics, Information and Communication Engineers D-I","Vol.J79DI","No.5","226","236","jpn","true","null","scientific_journal","null","null","null","0915-1915","null","null","null","null","null"
"外平面グラフ上のst-最短経路を求める並列アルゴリズム","外平面グラフ上のst-最短経路を求める並列アルゴリズム","中山 慎一, 増山 繁","Shin-ichi Nakayama, Shigeru Masuyama","null","null","null","null","null","1995-11","電子情報通信学会論文誌(D-I)","The Transactions of the Institute of Electronics, Information and Communication Engineers D-I","Vol.J78DI","No.11","867","877","jpn","true","null","scientific_journal","null","null","null","0915-1915","null","null","null","null","null"
"外平面グラフの最長路問題を解く並列アルゴリズム","外平面グラフの最長路問題を解く並列アルゴリズム","中山 慎一, 増山 繁","Shin-ichi Nakayama, Shigeru Masuyama","null","null","null","null","null","1995-06","電子情報通信学会論文誌(D-I)","The Transactions of the Institute of Electronics, Information and Communication Engineers D-I","Vol.J78DI","No.6","563","568","jpn","true","null","scientific_journal","null","null","null","0915-1915","null","null","null","null","null"
"A Simple Near Optimal Parallel Algorithm for Recognizing Outerplanar Graphs","A Simple Near Optimal Parallel Algorithm for Recognizing Outerplanar Graphs","Shin-ichi Nakayama, Shigeru Masuyama","Shin-ichi Nakayama, Shigeru Masuyama","null","null","null","null","null","1997-02","Natural Science Research, Faculty of Integrated Arts and Sciences, The University of Tokushima","Natural Science Research, Faculty of Integrated Arts and Sciences, The University of Tokushima","null","null","71","80","eng","null","null","research_institution","null","null","null","0914-6385","null","null","null","null","null"
