! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","賞(研究)","158657","343362","0","2007-05-29T07:02:01",,,"82121","研究","(財)安藤研究所","安藤博記念学術奨励賞","工学研究科.エコシステム工学専攻.資源循環工学講座","富田 卓朗","フェムト秒レーザー誘起ナノ周期構造の物性分析と生成メカニズムの解明","20070630",,,,"富田 卓朗","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","光物質科学光物性物理学半導体物理学"
"2,007","賞(研究)","173472","401488","0","2008-03-17T04:33:18",,,"10865",,"工学部","優秀教員","工学部.建設工学科.社会システム工学講座","渡邉 健",,"20080313",,,,"渡邉 健","助教","工学部.建設工学科.社会システム工学講座","コンクリート工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","賞(教育)","188498","652163","0","2012-08-20T23:49:42",,,"10598","教育","工学部","THE TEACHER OF THE YEAR","工学部.建設工学科.建設構造工学講座","橋本 親典",,"20090310",,"2008年度優秀教員(建設工学科)",,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
"2,008","賞(研究)","188972","451682","0","2009-03-24T05:31:07",,,"82121","研究","財団法人エレキテル尾崎財団","源内奨励賞","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","富田 卓朗","フェムト秒レーザー照射が誘起する表面構造変化に関する研究","20090322",,,,"富田 卓朗","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","光物質科学光物性物理学半導体物理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(研究)","196175","478822","0","2009-11-17T10:29:53",,,"82121","研究","徳島大学","若手研究者学長賞","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","富田 卓朗","フェムト秒レーザー照射による半導体ナノプロセッシング技術の開発","20091117",,,,"富田 卓朗","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","光物質科学光物性物理学半導体物理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","賞(研究)","254298","651849","0","2012-08-20T07:59:33",,,"227456","研究","日本材料学会","日本材料学会四国支部第10回学術講演会優秀講演発表賞",,"塚越 雅幸","画像解析シミュレーションによる建築用ポリマーセメント防水材料の設計法","20120623",,,,"塚越 雅幸","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","建築材料学"
"2,012","賞(研究)","255122","892398","0","2018-03-09T13:07:03",,,"227456","研究","KOREA /JAPAN Joint Symposium on Building Materials & Construction","Best Paper Award",,"Sayaka GENDA, 塚越 雅幸, 上田 隆雄","Correlation between the Microstructure of Concrete and the Surface Color Change during Drying Process","20120827",,,,"塚越 雅幸
上田 隆雄","助教
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建築材料学
コンクリート工学"
"2,012","賞(研究)","270782","892399","0","2018-03-09T13:07:04",,,"227456","研究","社団法人 日本建築学会","日本建築学会 2012年度関東支部若手優秀研究報告賞",,"市川 智也, 塚越 雅幸, 上田 隆雄","塗膜系仕上材料がフライアッシュおよび高炉スラグ微粉末を使用したコンクリートの塩害抑制効果に与える影響に関する検討","20130300",,,,"塚越 雅幸
上田 隆雄","助教
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建築材料学
コンクリート工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","賞(教育)","270784","892400","0","2018-03-09T13:07:05",,,"227456","教育","社団法人 土木學會","平成25年度土木学会四国支部技術研究発表会優秀発表者賞",,"市川 智也, 塚越 雅幸, 上田 隆雄","塗膜系仕上材料下のフライアッシュおよび高炉スラグ微粉末を使用したコンクリートの中性化と塩害","20130500",,,,"塚越 雅幸
上田 隆雄","助教
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建築材料学
コンクリート工学"
"2,013","賞(研究)","282812","742549","0","2014-08-18T06:46:17",,,"10600","研究","3rd International Conference on Sustainable Construction Materials & Technologies (SCMT3)","Paper Award2",,"上田 隆雄, 塚越 雅幸, KUSHIDA Jyunji","Influence of temperature on electrochemical remedial measure and complex deterioration due to chloride attack and ASR","20130820",,,,"塚越 雅幸
上田 隆雄","助教
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建築材料学
コンクリート工学"
"2,013","賞(研究)","275712","892401","0","2018-03-09T13:07:06",,,"227456","研究","一般社団法人 日本建築学会","2013年度日本建築学会大会(北海道)学術講演会 若手優秀発表",,"中森 正基, 塚越 雅幸","ポリマーセメント系塗膜防水層の微細構造と耐疲労性能の関係","20130911",,,,"塚越 雅幸","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","建築材料学"
"2,013","賞(研究)","275902","726381","0","2014-03-03T00:48:01",,,"10865","研究","社団法人 土木學會.四国支部","土木学会四国支部賞(研究・論文賞)","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門","渡邉 健, 橋本 親典","表面気泡抜き取り装置を用いたコンクリートの表層品質向上に関数研究(総合題目)","20131100",,,,"渡邉 健
橋本 親典","准教授
教授","工学部.建設工学科.社会システム工学講座
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学
コンクリート工学"
"2,013","賞(研究)","276082","726872","0","2014-03-06T01:04:30",,,"227456","研究","財団法人 河川環境管理財団","平成25年度河川整備基金助成事業優秀成果",,"塚越 雅幸","護岸整備用ポーラスコンクリートの耐根性評価試験","20131106",,,,"塚越 雅幸","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","建築材料学"
"2,013","賞(研究)","276422","727777","0","2014-03-17T05:03:03",,,"227456","研究","社団法人 日本建築学会","日本建築学会 2013年度関東支部若手優秀研究報告賞",,"市川 智也, 塚越 雅幸","塗膜系防水層の塩害抑制効果に与える下地ひび割れの影響","20140300",,,,"塚越 雅幸","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","建築材料学"
"2,013","賞(社会貢献)","278278","733948","0","2014-05-31T11:26:27",,,"118289","社会貢献","独立行政法人日本学術振興会","平成25年度科研費審査委員 表彰",,"橋本 修一","科学研究費助成事業第一段審査","20131031",,,,"橋本 修一","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","光物理化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","賞(研究)","292582","892402","0","2018-03-09T13:07:07",,,"227456","研究","一般社団法人セメント協会","セメント技術大会優秀講演者",,"野並 優二, 塚越 雅幸, 上田 隆雄","近赤外分光法によるポリマーセメント系塗膜防水層の成分分布評価手法の提案","20140800",,,,"塚越 雅幸","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","建築材料学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","賞(研究)","288164","900621","0","2018-04-25T06:40:52",,,"10598","研究","Elsevier","Outstanding Contribution in Reviewing","工学部.建設工学科.建設構造工学講座","橋本 親典",,"20150499",,"2014年5月に達成．あなたはConstruction and building Materials の査読員の中で，2年間ですくなとも4編の論文を査読し，その査読の評価が上位10%以内に入ったことにより''顕著な査読者''として認定します．",,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
