! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","社会活動","184972","1104020","0","2024-04-22T05:50:41",,,"82121","富田 卓朗","社団法人 レーザー学会","第29回年次大会実行委員会委員(総務係 副主査)・プログラム委員(A部門 副主査)[2008年6月〜2009年3月], 第37回年次大会実行委員会委員(会計係委員)[201年6月〜2017年3月], 第45回年次大会プログラム委員(D部門)[2024年4月〜2025年3月]",,,,"富田 卓朗","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","光物質科学光物性物理学半導体物理学"
"2,006","社会活動","273293","716214","0","2013-11-15T03:00:00",,,"82121","富田 卓朗","日本物理学会中国支部・四国支部, 応物物理学会中国四国支部 学術講演会","実行委員会委員[2006年7月〜7月]",,,,"富田 卓朗","助手","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","光物質科学光物性物理学半導体物理学"
"2,006","社会活動","399237","1080560","0","2023-08-02T02:03:14",,,"10598","橋本 親典","全国生コンクリート品質監査会議","徳島県生コンクリート品質監査会議副議長[2000年4月〜2012年3月]",,,,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
"2,006","社会活動","160997","350527","0","2007-07-31T01:53:31",,,"10865","渡邉 健","徳島県三好市水道施設設備事業事前評価委員会","[2006年12月〜2007年1月]",,,,"渡邉 健","助手","工学部.建設工学科.社会システム工学講座","コンクリート工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","社会活動","184972","1104020","0","2024-04-22T05:50:41",,,"82121","富田 卓朗","社団法人 レーザー学会","第29回年次大会実行委員会委員(総務係 副主査)・プログラム委員(A部門 副主査)[2008年6月〜2009年3月], 第37回年次大会実行委員会委員(会計係委員)[201年6月〜2017年3月], 第45回年次大会プログラム委員(D部門)[2024年4月〜2025年3月]",,,,"富田 卓朗","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","光物質科学光物性物理学半導体物理学"
"2,007","社会活動","399237","1080560","0","2023-08-02T02:03:14",,,"10598","橋本 親典","全国生コンクリート品質監査会議","徳島県生コンクリート品質監査会議副議長[2000年4月〜2012年3月]",,,,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","社会活動","185189","516428","0","2010-04-30T04:16:08",,,"82121","富田 卓朗","独立行政法人 情報通信研究機構","招へい専門員[2008年12月〜2011年3月]","1","テラヘルツ波帯基板材料の探索",,"富田 卓朗","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","光物質科学光物性物理学半導体物理学"
"2,008","社会活動","184972","1104020","0","2024-04-22T05:50:41",,,"82121","富田 卓朗","社団法人 レーザー学会","第29回年次大会実行委員会委員(総務係 副主査)・プログラム委員(A部門 副主査)[2008年6月〜2009年3月], 第37回年次大会実行委員会委員(会計係委員)[201年6月〜2017年3月], 第45回年次大会プログラム委員(D部門)[2024年4月〜2025年3月]",,,,"富田 卓朗","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","光物質科学光物性物理学半導体物理学"
"2,008","社会活動","399237","1080560","0","2023-08-02T02:03:14",,,"10598","橋本 親典","全国生コンクリート品質監査会議","徳島県生コンクリート品質監査会議副議長[2000年4月〜2012年3月]",,,,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","社会活動","185189","516428","0","2010-04-30T04:16:08",,,"82121","富田 卓朗","独立行政法人 情報通信研究機構","招へい専門員[2008年12月〜2011年3月]","1","テラヘルツ波帯基板材料の探索",,"富田 卓朗","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","光物質科学光物性物理学半導体物理学"
"2,009","社会活動","184972","1104020","0","2024-04-22T05:50:41",,,"82121","富田 卓朗","社団法人 レーザー学会","第29回年次大会実行委員会委員(総務係 副主査)・プログラム委員(A部門 副主査)[2008年6月〜2009年3月], 第37回年次大会実行委員会委員(会計係委員)[201年6月〜2017年3月], 第45回年次大会プログラム委員(D部門)[2024年4月〜2025年3月]",,,,"富田 卓朗","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","光物質科学光物性物理学半導体物理学"
"2,009","社会活動","399237","1080560","0","2023-08-02T02:03:14",,,"10598","橋本 親典","全国生コンクリート品質監査会議","徳島県生コンクリート品質監査会議副議長[2000年4月〜2012年3月]",,,,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","社会活動","185189","516428","0","2010-04-30T04:16:08",,,"82121","富田 卓朗","独立行政法人 情報通信研究機構","招へい専門員[2008年12月〜2011年3月]","1","テラヘルツ波帯基板材料の探索",,"富田 卓朗","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","光物質科学光物性物理学半導体物理学"
"2,010","社会活動","184972","1104020","0","2024-04-22T05:50:41",,,"82121","富田 卓朗","社団法人 レーザー学会","第29回年次大会実行委員会委員(総務係 副主査)・プログラム委員(A部門 副主査)[2008年6月〜2009年3月], 第37回年次大会実行委員会委員(会計係委員)[201年6月〜2017年3月], 第45回年次大会プログラム委員(D部門)[2024年4月〜2025年3月]",,,,"富田 卓朗","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","光物質科学光物性物理学半導体物理学"
"2,010","社会活動","399225","1080544","0","2023-08-02T00:52:41",,,"10598","橋本 親典","徳島県","徳島県橋梁長寿命化修繕計画検討会議委員[2011年2月〜2014年3月]",,,,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
"2,010","社会活動","399237","1080560","0","2023-08-02T02:03:14",,,"10598","橋本 親典","全国生コンクリート品質監査会議","徳島県生コンクリート品質監査会議副議長[2000年4月〜2012年3月]",,,,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","社会活動","184972","1104020","0","2024-04-22T05:50:41",,,"82121","富田 卓朗","社団法人 レーザー学会","第29回年次大会実行委員会委員(総務係 副主査)・プログラム委員(A部門 副主査)[2008年6月〜2009年3月], 第37回年次大会実行委員会委員(会計係委員)[201年6月〜2017年3月], 第45回年次大会プログラム委員(D部門)[2024年4月〜2025年3月]",,,,"富田 卓朗","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","光物質科学光物性物理学半導体物理学"
"2,011","社会活動","399225","1080544","0","2023-08-02T00:52:41",,,"10598","橋本 親典","徳島県","徳島県橋梁長寿命化修繕計画検討会議委員[2011年2月〜2014年3月]",,,,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
"2,011","社会活動","399237","1080560","0","2023-08-02T02:03:14",,,"10598","橋本 親典","全国生コンクリート品質監査会議","徳島県生コンクリート品質監査会議副議長[2000年4月〜2012年3月]",,,,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","社会活動","184972","1104020","0","2024-04-22T05:50:41",,,"82121","富田 卓朗","社団法人 レーザー学会","第29回年次大会実行委員会委員(総務係 副主査)・プログラム委員(A部門 副主査)[2008年6月〜2009年3月], 第37回年次大会実行委員会委員(会計係委員)[201年6月〜2017年3月], 第45回年次大会プログラム委員(D部門)[2024年4月〜2025年3月]",,,,"富田 卓朗","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","光物質科学光物性物理学半導体物理学"
"2,012","社会活動","399225","1080544","0","2023-08-02T00:52:41",,,"10598","橋本 親典","徳島県","徳島県橋梁長寿命化修繕計画検討会議委員[2011年2月〜2014年3月]",,,,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
"2,012","社会活動","399236","1080559","0","2023-08-02T02:02:38",,,"10598","橋本 親典","全国生コンクリート品質監査会議","徳島県生コンクリート品質監査会議議長[2012年4月〜2024年3月]",,,,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","社会活動","184972","1104020","0","2024-04-22T05:50:41",,,"82121","富田 卓朗","社団法人 レーザー学会","第29回年次大会実行委員会委員(総務係 副主査)・プログラム委員(A部門 副主査)[2008年6月〜2009年3月], 第37回年次大会実行委員会委員(会計係委員)[201年6月〜2017年3月], 第45回年次大会プログラム委員(D部門)[2024年4月〜2025年3月]",,,,"富田 卓朗","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","光物質科学光物性物理学半導体物理学"
"2,013","社会活動","273246","716213","0","2013-11-15T02:59:30",,,"82121","富田 卓朗","2013 電気関係学会四国支部連合大会","現地実行委員(会場担当)，プログラム編集委員会委員(材料部門)[2013年9月〜9月]",,,,"富田 卓朗","助教","工学部.電気電子工学科.物性デバイス講座","光物質科学光物性物理学半導体物理学"
"2,013","社会活動","399225","1080544","0","2023-08-02T00:52:41",,,"10598","橋本 親典","徳島県","徳島県橋梁長寿命化修繕計画検討会議委員[2011年2月〜2014年3月]",,,,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
"2,013","社会活動","399236","1080559","0","2023-08-02T02:02:38",,,"10598","橋本 親典","全国生コンクリート品質監査会議","徳島県生コンクリート品質監査会議議長[2012年4月〜2024年3月]",,,,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","社会活動","399232","1080555","0","2023-08-02T01:54:12",,,"10598","橋本 親典","政府.国土交通省","四国地方整備局長安口ダム施設改造施工技術検討委員会委員長[2014年5月〜2022年3月]",,,,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
"2,014","社会活動","399236","1080559","0","2023-08-02T02:02:38",,,"10598","橋本 親典","全国生コンクリート品質監査会議","徳島県生コンクリート品質監査会議議長[2012年4月〜2024年3月]",,,,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","社会活動","399231","1080554","0","2023-08-02T01:49:44",,,"10598","橋本 親典","政府.国土交通省","コンクリート生産性向上検討協議会学識経験者委員[2016年3月〜2024年3月]",,,,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
"2,015","社会活動","399232","1080555","0","2023-08-02T01:54:12",,,"10598","橋本 親典","政府.国土交通省","四国地方整備局長安口ダム施設改造施工技術検討委員会委員長[2014年5月〜2022年3月]",,,,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
"2,015","社会活動","399236","1080559","0","2023-08-02T02:02:38",,,"10598","橋本 親典","全国生コンクリート品質監査会議","徳島県生コンクリート品質監査会議議長[2012年4月〜2024年3月]",,,,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
