! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","5","5","5","5","4","5","5","5","3","3","0","0","0","0","0","0","0","45"
"教員数@基準日","0","0","5","5","5","5","4","5","5","4","3","3","0","0","0","0","0","0","0","44"
"教員年","0.000","0.000","5.000","5.000","5.000","5.000","4.000","5.000","5.000","4.583","3.000","3.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","44.583"
"著作.著書",,,"10","4","4","7","3","2","4","3","2","2",,,,,,,,"41"
"著作.著書(欧文)",,,"2","0","0","0","0","0","0","0","0","0",,,,,,,,"2"
"著作.学術論文 (審査論文)",,,"24","16","18","20","15","27","19","20","25","22",,,,,,,,"206"
"著作.学術論文 (審査論文)(欧文)",,,"13","7","9","12","10","16","9","2","13","7",,,,,,,,"98"
"著作.学術論文 (紀要その他)",,,"0","0","0","0","1","6","0","1","0","1",,,,,,,,"9"
"著作.学術論文 (紀要その他)(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.学術レター",,,"0","0","0","0","0","0","1","0","0","0",,,,,,,,"1"
"著作.学術レター(欧文)",,,"0","0","0","0","0","0","1","0","0","0",,,,,,,,"1"
"著作.総説・解説",,,"2","6","4","2","1","1","4","2","6","2",,,,,,,,"30"
"著作.総説・解説(欧文)",,,"0","0","1","0","0","0","0","0","0","0",,,,,,,,"1"
"著作.国際会議",,,"9","9","20","10","10","14","22","13","17","10",,,,,,,,"134"
"著作.国際会議(欧文)",,,"9","9","20","10","10","14","22","13","17","10",,,,,,,,"134"
"著作.国内講演発表",,,"35","20","25","29","34","54","71","55","45","43",,,,,,,,"411"
"著作.国内講演発表(欧文)",,,"0","0","0","0","0","0","0","0","1","2",,,,,,,,"3"
"著作.作品等",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.作品等(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.その他・研究会",,,"0","3","3","1","9","5","4","0","3","0",,,,,,,,"28"
"著作.その他・研究会(欧文)",,,"0","0","0","0","1","2","0","0","0","0",,,,,,,,"3"
"著作.報告書",,,"2","6","1","0","2","1","3","1","1","6",,,,,,,,"23"
"著作.報告書(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.合計",,,"82","64","75","69","75","110","128","95","99","86",,,,,,,,"883"
"著作.合計(欧文)",,,"24","16","30","22","21","32","32","15","31","19",,,,,,,,"242"
"特許.特許",,,"1","1","0","1","0","0","0","0","0","1",,,,,,,,"4"
"特許.実用新案",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.意匠",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.合計",,,"1","1","0","1","0","0","0","0","0","1",,,,,,,,"4"
"賞.教育",,,"0","0","1","0","0","0","0","1","0","0",,,,,,,,"2"
"賞.研究",,,"0","2","1","1","0","0","3","5","1","1",,,,,,,,"14"
"賞.社会貢献",,,"0","0","0","0","0","0","0","1","0","0",,,,,,,,"1"
"賞.合計",,,"0","2","2","1","0","0","3","7","1","1",,,,,,,,"17"
"社会活動.社会活動",,,"4","2","3","3","4","3","3","4","2","3",,,,,,,,"31"
"社会活動.合計",,,"4","2","3","3","4","3","3","4","2","3",,,,,,,,"31"
"社会連携.社会連携",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"社会連携.合計",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","5","5","5","5","4","5","5","5","3","3","0","0","0","0","0","0","0","45"
"教員数@基準日","0","0","5","5","5","5","4","5","5","4","3","3","0","0","0","0","0","0","0","44"
"教員年","0.000","0.000","5.000","5.000","5.000","5.000","4.000","5.000","5.000","4.583","3.000","3.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","44.583"
"著作.著書",,,"10","4","4","7","3","2","4","3","2","2",,,,,,,,"41"
"著作.著書(欧文)",,,"2","0","0","0","0","0","0","0","0","0",,,,,,,,"2"
"著作.学術論文 (審査論文)",,,"24","16","18","20","15","27","19","20","25","22",,,,,,,,"206"
"著作.学術論文 (審査論文)(欧文)",,,"13","7","9","12","10","16","9","2","13","7",,,,,,,,"98"
"著作.学術論文 (紀要その他)",,,"0","0","0","0","1","6","0","1","0","1",,,,,,,,"9"
"著作.学術論文 (紀要その他)(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.学術レター",,,"0","0","0","0","0","0","1","0","0","0",,,,,,,,"1"
"著作.学術レター(欧文)",,,"0","0","0","0","0","0","1","0","0","0",,,,,,,,"1"
"著作.総説・解説",,,"2","6","4","2","1","1","4","2","6","2",,,,,,,,"30"
"著作.総説・解説(欧文)",,,"0","0","1","0","0","0","0","0","0","0",,,,,,,,"1"
"著作.国際会議",,,"9","9","20","10","10","14","22","13","17","10",,,,,,,,"134"
"著作.国際会議(欧文)",,,"9","9","20","10","10","14","22","13","17","10",,,,,,,,"134"
"著作.国内講演発表",,,"35","20","25","27","34","54","71","54","44","43",,,,,,,,"407"
"著作.国内講演発表(欧文)",,,"0","0","0","0","0","0","0","0","1","2",,,,,,,,"3"
"著作.作品等",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.作品等(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.その他・研究会",,,"0","3","3","1","9","5","4","0","3","0",,,,,,,,"28"
"著作.その他・研究会(欧文)",,,"0","0","0","0","1","2","0","0","0","0",,,,,,,,"3"
"著作.報告書",,,"2","6","1","0","2","1","3","1","1","6",,,,,,,,"23"
"著作.報告書(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.合計",,,"82","64","75","67","75","110","128","94","98","86",,,,,,,,"879"
"著作.合計(欧文)",,,"24","16","30","22","21","32","32","15","31","19",,,,,,,,"242"
"特許.特許",,,"1","1","0","1","0","0","0","0","0","1",,,,,,,,"4"
"特許.実用新案",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.意匠",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.合計",,,"1","1","0","1","0","0","0","0","0","1",,,,,,,,"4"
"賞.教育",,,"0","0","1","0","0","0","0","1","0","0",,,,,,,,"2"
"賞.研究",,,"0","2","1","1","0","0","3","5","1","1",,,,,,,,"14"
"賞.社会貢献",,,"0","0","0","0","0","0","0","1","0","0",,,,,,,,"1"
"賞.合計",,,"0","2","2","1","0","0","3","7","1","1",,,,,,,,"17"
"社会活動.社会活動",,,"4","2","3","3","4","3","3","4","2","3",,,,,,,,"31"
"社会活動.合計",,,"4","2","3","3","4","3","3","4","2","3",,,,,,,,"31"
"社会連携.社会連携",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"社会連携.合計",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
