"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","著書","179501","923642","0","2018-08-29T05:36:53",,,"208505","著書","日本語",,,,,,,"森川 富昭(執筆協力者)[執筆協力者]","医療情報サブノート",,,,"株式会社 篠原出版新社","医療情報サブノート",,,,"東京","20080512",,,,,,,,,,,,,,"森川 富昭","准教授","病院.中央診療施設等.病院情報センター","医療情報学"
"2,008","著書","186063","923858","0","2018-08-29T06:41:26",,,"208505","著書","日本語",,,,,,,"森川 富昭(執筆協力者)[執筆協力者]","MOOK医療情報技師スキルアップ 医療情報システム実践シリーズ1 注射に関するシステムの現状と課題","注射オーダーの流れ徳島大学病院の場合",,,"株式会社 篠原出版新社",,,,"65 73","東京","20090115",,,,,,,,,,,,,,"森川 富昭","准教授","病院.中央診療施設等.病院情報センター","医療情報学"
"2,008","総説・解説","179462","923640","0","2018-08-29T05:36:53",,,"208505","総説·解説","日本語",,,,,,,"森川 富昭","連載 やさしいIT経営 森川准教授のネット講座16 ブルー・オーシャン","ブルー・オーシャン",,,,"徳島新聞",,,,,"20080428",,,,,,,,,,,,,,"森川 富昭","准教授","病院.中央診療施設等.病院情報センター","医療情報学"
"2,008","総説・解説","179475","889318","0","2018-02-23T06:48:04",,,"335959","総説·解説","日本語",,,,,,,"森口 博基","業務フロー改善と組織を見直しDr.OrientedSystemからPatient-OrientedSystemを実現",,,,,"月刊 新医療2008年5月号","35","5","10 10",,"20080501",,,,,,,,,,,,,,"森口 博基","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.医療情報学講座.医療情報学","医療情報学医療情報学分野"
"2,008","総説・解説","179484","923641","0","2018-08-29T05:36:53",,,"208505","総説·解説","日本語",,,,,,,"森川 富昭","医療情報部は病院側とベンダを結び付けているコーディネーター",,,,,"月刊新医療2008年5月号","35","5","12 13",,"20080501",,,,,,,,,,,,,,"森川 富昭","准教授","病院.中央診療施設等.病院情報センター","医療情報学"
"2,008","総説・解説","179463","923643","0","2018-08-29T05:36:54",,,"208505","総説·解説","日本語",,,,,,,"森川 富昭","連載 やさしいIT経営 森川准教授のネット講座17 グリーンIT","グリーンIT",,,,"徳島新聞",,,,,"20080526",,,,,,,,,,,,,,"森川 富昭","准教授","病院.中央診療施設等.病院情報センター","医療情報学"
"2,008","総説・解説","179464","923644","0","2018-08-29T05:36:54",,,"208505","総説·解説","日本語",,,,,,,"森川 富昭","連載 やさしいIT経営 森川准教授のネット講座18 iPone","iPhone",,,,"徳島新聞",,,,,"20080623",,,,,,,,,,,,,,"森川 富昭","准教授","病院.中央診療施設等.病院情報センター","医療情報学"
"2,008","総説・解説","179480","889319","0","2018-02-23T06:48:05",,,"335959","総説·解説","日本語",,,,,,,"森口 博基","電子カルテの入力は簡単になったか 入力方法の多様化と残された問題",,,,,"月刊新医療2008年7月号",,,"62 65",,"20080701",,,,,,,,,,,,,,"森口 博基","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.医療情報学講座.医療情報学","医療情報学医療情報学分野"
"2,008","総説・解説","179465","923645","0","2018-08-29T05:36:55",,,"208505","総説·解説","日本語",,,,,,,"森川 富昭","連載 やさしいIT経営 森川准教授のネット講座19 iPhone②","iPhone②",,,,"徳島新聞",,,,,"20080728",,,,,,,,,,,,,,"森川 富昭","准教授","病院.中央診療施設等.病院情報センター","医療情報学"
"2,008","総説・解説","179467","923646","0","2018-08-29T05:36:55",,,"208505","総説·解説","日本語",,,,,,,"森川 富昭","連載 やさしいIT経営 森川准教授のネット講座20 六次の隔たり","六次の隔たり",,,,"徳島新聞",,,,,"20080825",,,,,,,,,,,,,,"森川 富昭","准教授","病院.中央診療施設等.病院情報センター","医療情報学"
"2,008","総説・解説","179468","923647","0","2018-08-29T05:36:55",,,"208505","総説·解説","日本語",,,,,,,"森川 富昭","連載 やさしいIT経営 森川准教授のネット講座21 グーグル・クロム","グーグル・クロム",,,,"徳島新聞",,,,,"20080922",,,,,,,,,,,,,,"森川 富昭","准教授","病院.中央診療施設等.病院情報センター","医療情報学"
"2,008","総説・解説","179489","923648","0","2018-08-29T05:36:56",,,"208505","総説·解説","日本語",,,,,,,"森川 富昭","経営改善に繫がる医事改革 ∼徳島大学病院の取り組み∼",,,,"野村證券株式会社 法人企画部","野村證券 Healthcare note",,"08-32","2 8",,"20081003",,,,,,,,,,,,,,"森川 富昭","准教授","病院.中央診療施設等.病院情報センター","医療情報学"
"2,008","総説・解説","180422","923853","0","2018-08-29T06:41:24",,,"208505","総説·解説","日本語",,,,,,,"森川 富昭","連載 やさしいIT経営 森川准教授のネット講座22 グーグル携帯","強み生かし市場参入",,,,"徳島新聞",,,,,"20081027",,,,,,,,,,,,,,"森川 富昭","准教授","病院.中央診療施設等.病院情報センター","医療情報学"
"2,008","総説・解説","181436","923854","0","2018-08-29T06:41:25",,,"208505","総説·解説","日本語",,,,,,,"森川 富昭","医事改革 診療報酬請求体制の見直し-出来高算定部分-",,,,"野村證券株式会社 法人企画部","野村證券 Healthcare note",,"08-34",,,"20081028",,,,,,,,,,,,,,"森川 富昭","准教授","病院.中央診療施設等.病院情報センター","医療情報学"
"2,008","総説・解説","180425","923855","0","2018-08-29T06:41:25",,,"208505","総説·解説","日本語",,,,,,,"森川 富昭","連載 やさしいIT経営 森川准教授のネット講座23 ワン・ツー・ワン・マーケティング","ワン・ツー・ワン・マーケティング",,,,"徳島新聞",,,,,"20081124",,,,,,,,,,,,,,"森川 富昭","准教授","病院.中央診療施設等.病院情報センター","医療情報学"
"2,008","総説・解説","181433","923856","0","2018-08-29T06:41:26",,,"208505","総説·解説","日本語",,,,,,,"森川 富昭","医事改革 診療報酬請求体制の見直し-包括算定部門-",,,,"野村證券株式会社 法人企画部","野村證券 Healthcare note",,"08-37","3 11",,"20081128",,,,,,,,,,,,,,"森川 富昭","准教授","病院.中央診療施設等.病院情報センター","医療情報学"
"2,008","総説・解説","185492","923857","0","2018-08-29T06:41:26",,,"208505","総説·解説","日本語",,,,,,,"森川 富昭","連載 やさしいIT経営 森川准教授のネット講座24 社内システムの見直しを","社内システム見直しを 来年は動画の時代に",,,,"徳島新聞",,,,,"20081222",,,,,,,,,,,,,,"森川 富昭","准教授","病院.中央診療施設等.病院情報センター","医療情報学"
"2,008","総説・解説","186061","923859","0","2018-08-29T06:41:27",,,"208505","総説·解説","日本語",,,,,,,"森川 富昭","連載 やさしいIT経営 森川病院教授のネット講座25 金融危機","金融危機 内需拡大する契機に",,,,"徳島新聞",,,,,"20090126",,,,,,,,,,,,,,"森川 富昭","准教授","病院.中央診療施設等.病院情報センター","医療情報学"
"2,008","総説・解説","186062","923860","0","2018-08-29T06:41:27",,,"208505","総説·解説","日本語",,,,,,,"森川 富昭","医事改革 診療報酬請求体制の見直し-総括-",,,,"野村證券株式会社 法人企画部","野村證券 Healthcare note",,"09-03","3 14",,"20090126",,,,,,,,,,,,,,"森川 富昭","准教授","病院.中央診療施設等.病院情報センター","医療情報学"
"2,008","総説・解説","186766","923861","0","2018-08-29T06:41:28",,,"208505","総説·解説","日本語",,,,,,,"森川 富昭","続基本からわかる医療経営学10 病院における情報システムとオペレーション",,,,"株式会社医学書院","病院","68","2","142 146",,"20090201",,,,,,,,,,,,,,"森川 富昭","准教授","病院.中央診療施設等.病院情報センター","医療情報学"
"2,008","総説・解説","211669","889320","0","2018-02-23T06:48:05",,,"335959","総説·解説","日本語",,,,,,"大学院ヘルスバイオサイエンス研究部.医療創生科学部門.医療情報学講座","森口 博基","PACS導入の一視点--更新の方法と考え方 (PACS導入による具体的変化を見る(Part 1))",,,,"エム・イ-振興協会","月刊新医療 2009年2月号","36","2","138 141",,"20090201",,,,,,,,,,,,,,"森口 博基","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.医療情報学講座.医療情報学","医療情報学医療情報学分野"
"2,008","総説・解説","187528","923862","0","2018-08-29T06:41:28",,,"208505","総説·解説","日本語",,,,,,,"森川 富昭","連載 やさしいIT経営 森川病院教授のネット講座26 セキュリティー","セキュリティー 外部監査制度導入を",,,,"徳島新聞",,,,,"20090223",,,,,,,,,,,,,,"森川 富昭","准教授","病院.中央診療施設等.病院情報センター","医療情報学"
"2,008","総説・解説","189773","923863","0","2018-08-29T06:41:28",,,"208505","総説·解説","日本語",,,,,,,"森川 富昭","連載 やさしいIT経営 森川病院教授のネット講座27 クラウドコンピューティング","クラウドコンピューティング 安い経費で導入可能",,,,"徳島新聞",,,,,"20090323",,,,,,,,,,,,,,"森川 富昭","准教授","病院.中央診療施設等.病院情報センター","医療情報学"
"2,008","国内講演発表","186778","924222","0","2018-08-31T05:15:39",,,"175130","国内講演発表",,,,,,,"病院.中央診療施設等.病院情報センター","森川 富昭, 玉木 悠, 岡田 達也, 田木 真和, 森口 博基","電子カルテオーダリングシステムと連携した医事業務適正化の取り組み",,,,,"医療情報学連合大会論文集28回",,,,,"20081123",,,,,,,,,,,,,,"岡田 達也
森川 富昭
森口 博基
玉木 悠","助教
准教授
教授
助教","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.医療情報学講座.医療情報学
病院.中央診療施設等.病院情報センター
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.医療情報学講座.医療情報学
病院.中央診療施設等.病院情報センター","保健学
医療情報学
医療情報学医療情報学分野
保健学"
"2,008","国内講演発表","187180","924223","0","2018-08-31T05:15:39",,,"175130","国内講演発表",,,,,,,"病院.中央診療施設等.病院情報センター","岡田 達也, 森川 富昭, 玉木 悠, 田木 真和, 川添 和義, 伏谷 秀治, 水口 和生, 森口 博基","薬品の使用履歴に基づいた薬品情報配信システムの構築と評価",,,,,"医療情報学連合大会論文集28回",,,,,"20081123",,,,,,,,,,,,,,"岡田 達也
水口 和生
森川 富昭
川添 和義
森口 博基
玉木 悠","助教
教授
准教授
准教授
教授
助教","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.医療情報学講座.医療情報学
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.臨床薬剤学
病院.中央診療施設等.病院情報センター
病院.薬剤部
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.医療情報学講座.医療情報学
病院.中央診療施設等.病院情報センター","保健学
薬学
医療情報学
生薬学
医療情報学医療情報学分野
保健学"
"2,008","国内講演発表","187182","924216","0","2018-08-31T05:10:17",,,"74678","国内講演発表",,,,,,,"病院.中央診療施設等.病院情報センター","田木 真和, 玉木 悠, 岡田 達也, 森川 富昭, 森口 博基, 中村 敏己","レジメンオーダの導入と抗がん剤調整一元化の評価",,,,,"医療情報学連合大会論文集28回",,,,,"20081123",,,,,,,,,,,,,,"岡田 達也
森川 富昭
森口 博基
玉木 悠","助教
准教授
教授
助教","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.医療情報学講座.医療情報学
病院.中央診療施設等.病院情報センター
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.医療情報学講座.医療情報学
病院.中央診療施設等.病院情報センター","保健学
医療情報学
医療情報学医療情報学分野
保健学"
"2,008","国内講演発表","187183","924224","0","2018-08-31T05:15:40",,,"175130","国内講演発表",,,,,,,"病院.中央診療施設等.病院情報センター","玉木 悠, 森川 富昭, 岡田 達也, 田木 真和, 森口 博基","脳卒中地域連携パスによる地域医療連携システムの構築",,,,,"医療情報学連合大会論文集28回",,,,,"20081123",,,,,,,,,,,,,,"岡田 達也
森川 富昭
森口 博基
玉木 悠","助教
准教授
教授
助教","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.医療情報学講座.医療情報学
病院.中央診療施設等.病院情報センター
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.医療情報学講座.医療情報学
病院.中央診療施設等.病院情報センター","保健学
医療情報学
医療情報学医療情報学分野
保健学"
"2,008","国内講演発表","187184","924225","0","2018-08-31T05:15:40",,,"175130","国内講演発表",,,,,,,"病院.中央診療施設等.病院情報センター","岡田 達也, 森川 富昭, 玉木 悠, 田木 真和, 森口 博基","広域災害医療情報システムの構築",,,,,"医療情報学連合大会論文集28回",,,,,"20081123",,,,,,,,,,,,,,"岡田 達也
森川 富昭
森口 博基
玉木 悠","助教
准教授
教授
助教","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.医療情報学講座.医療情報学
病院.中央診療施設等.病院情報センター
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.医療情報学講座.医療情報学
病院.中央診療施設等.病院情報センター","保健学
医療情報学
医療情報学医療情報学分野
保健学"
"2,008","国内講演発表","187196","772774","0","2015-04-01T06:24:11",,,"175130","国内講演発表",,,,,,,"病院.中央診療施設等.病院情報センター","森川 富昭, 岡田 達也, 玉木 悠, 田木 真和, 鈴記 洋子, 宮川 操, 近藤 佐地子, 大岡 裕子, 森口 博基","PDCAサイクルに基づいたキャリア開発支援システムの構築",,,,,"医療情報学連合大会論文集28回",,,,,"20081123",,,,,,,,,,,,,,"岡田 達也
森川 富昭
森口 博基
玉木 悠","助教
准教授
教授
助教","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.医療情報学講座.医療情報学
病院.中央診療施設等.病院情報センター
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.医療情報学講座.医療情報学
病院.中央診療施設等.病院情報センター","保健学
医療情報学
医療情報学医療情報学分野
保健学"
"2,008","国内講演発表","186773","924226","0","2018-08-31T05:15:41",,,"175130","国内講演発表",,,,,,,"病院.中央診療施設等.病院情報センター","玉木 悠, 森川 富昭, 岡田 達也, 田木 真和, 森口 博基","診療科別辞書を用いた入力支援",,,,,"医療情報学連合大会論文集28回",,,,,"20081124",,,,,,,,,,,,,,"岡田 達也
森川 富昭
森口 博基
玉木 悠","助教
准教授
教授
助教","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.医療情報学講座.医療情報学
病院.中央診療施設等.病院情報センター
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.医療情報学講座.医療情報学
病院.中央診療施設等.病院情報センター","保健学
医療情報学
医療情報学医療情報学分野
保健学"
"2,008","国内講演発表","186775","924239","0","2018-08-31T05:20:29",,,"208505","国内講演発表",,,,,,,"病院.中央診療施設等.病院情報センター","森口 博基, 森川 富昭","OR手法によるSPD在庫管理の最適化",,,,,"医療情報学連合大会論文集28回",,,,,"20081124",,,,,,,,,,,,,,"森川 富昭
森口 博基","准教授
教授","病院.中央診療施設等.病院情報センター
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.医療情報学講座.医療情報学","医療情報学
医療情報学医療情報学分野"
"2,008","国内講演発表","186770","924227","0","2018-08-31T05:15:41",,,"175130","国内講演発表",,,,,,,"病院.中央診療施設等.病院情報センター","是松 英恵, 森川 富昭, 岡田 達也, 玉木 悠, 田木 真和, 森口 博基, 矢野 米雄","e-Learning上での学習者への気づき支援に関する研究",,,,,"医療情報学連合大会論文集28回",,,,,"20081125",,,,,,,,,,,,,,"岡田 達也
森川 富昭
矢野 米雄
森口 博基
玉木 悠","助教
准教授
教授
教授
助教","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.医療情報学講座.医療情報学
病院.中央診療施設等.病院情報センター
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.医療情報学講座.医療情報学
病院.中央診療施設等.病院情報センター","保健学
医療情報学
教育情報工学
医療情報学医療情報学分野
保健学"
"2,008","国内講演発表","186064","924228","0","2018-08-31T05:15:42",,,"175130","国内講演発表",,,,,,,"病院.中央診療施設等.病院情報センター","森川 富昭, 玉木 悠","病院情報システムにおけるUSBリムーバブルメディアの情報漏洩対策",,,,,"平成20年度大学病院情報マネジメント部門連絡会議",,,"141 144",,"20090122",,,,,,,,,,,,,,"森川 富昭
玉木 悠","准教授
助教","病院.中央診療施設等.病院情報センター
病院.中央診療施設等.病院情報センター","医療情報学
保健学"
