﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"歯科放射線学 実習","Oral and Maxillofacial Radiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔外科学(2)(口腔外科)A 講義","Oral & Maxillofacial Surgery","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科放射線学B 講義","Oral and Maxillofacial Radiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔外科学(2)(口腔外科)BC 講義","Oral & Maxillofacial Surgery","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"栄養学各論","Special Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"宇宙と栄養・医学概論","Space Nutrition/Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"総合歯科学三","Overview Dentistry 3","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔と健康","Oral Cavity and Health","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔外科学BC 講義","Oral and Maxillofacial Surgery","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"実践口腔科学実習","Practical Training in Oral Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔外科学演習","Oral Surgery Seminar","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"難治口腔疾患制御学実験実習","Experiment and practical exercise in intractable therapeufic regulation for oral tumors","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医療安全管理学","Safety Management in Dentistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔外科学","Oral Surgery","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
