﻿awards
"賞名(日本語)","賞名(英語)","受賞者・グループ(日本語)","受賞者・グループ(英語)","タイトル(日本語)","タイトル(英語)","授与機関(日本語)","授与機関(英語)","概要(日本語)","概要(英語)","受賞年月","受賞区分","受賞国","URL","主要な業績かどうか","公開の有無"
"著作賞","著作賞","山中 英生","Hideo Yamanaka","歩車共存道路の計画·手法","歩車共存道路の計画·手法","社団法人 土木學會","Japan Society of Civil Engineers","null","null","1987-05-01","null","null","null","null","null"
"論文奨励賞","論文奨励賞","山中 英生","Hideo Yamanaka","住宅地区の交通抑制計画に関する方法論的研究","住宅地区の交通抑制計画に関する方法論的研究","都市計画学会","都市計画学会","null","null","1989-05-01","null","null","null","null","null"
"第22回国際交通安全学会賞 著作部門","第22回国際交通安全学会賞 著作部門","山中 英生","Hideo Yamanaka","「まちづくりのための交通戦略」の出版","「まちづくりのための交通戦略」の出版","国際交通安全学会","IATSS","null","null","2001-04-20","null","null","null","null","null"
"研究奨励賞","研究奨励賞","山中 英生, 滑川 達","Hideo Yamanaka, Susumu Namerikawa","プローブバイシクルの開発と自転車走行環境の評価","プローブバイシクルの開発と自転車走行環境の評価","社団法人 交通工学研究会","Japan Society of Traffic Engineers","null","null","2003-11-14","null","null","null","null","null"
"論文賞","The Best Paper Award","山中 英生, Abdulah Saifizul Armad, Karim Rehan Mohamed, 奥嶋 政嗣","Hideo Yamanaka, Abdulah Saifizul Armad, Karim Rehan Mohamed, Masashi Okushima","Vehicle Size on Speed in Car Following Situation Empirical Analysis on the Effect of Gross Vehicle Weight","Vehicle Size on Speed in Car Following Situation Empirical Analysis on the Effect of Gross Vehicle Weight","東アジア交通学会","EASTERN ASIA SOCIETY FOR TRANSPORTATION STUDIES","null","null","2011-06-23","null","null","null","null","null"
"論文賞","論文賞","三谷 哲雄, 山中 英生, 草野 優太, 須藤 晃成, 綾 貴穂","Tetsuo Mitani, Hideo Yamanaka, Kusano Yuta, 須藤 晃成, 綾 貴穂","路上設置型一時停止支援システムの効果に関する現地実験分析","路上設置型一時停止支援システムの効果に関する現地実験分析","特定非営利活動法人 ITS Japan","特定非営利活動法人 ITS Japan","null","null","2011-11-04","null","null","null","null","null"
"道路政策の質の向上に資する技術研究開発優秀技術研究開発賞","道路政策の質の向上に資する技術研究開発優秀技術研究開発賞","山中 英生","Hideo Yamanaka","自転車等の中速グリーンモードに配慮した道路空間構成技術に関する研究","自転車等の中速グリーンモードに配慮した道路空間構成技術に関する研究","新道路技術会議","新道路技術会議","null","null","2011-12-23","null","null","null","null","null"
"Asia-Pacific Region Cycling Advocate Award","Asia-Pacific Region Cycling Advocate Award","山中 英生","Hideo Yamanaka","null","null","Asia-Pacific Cycle Congress","Asia-Pacific Cycle Congress","null","null","2013-03-11","null","null","null","null","null"
"審議会等功労表彰","審議会等功労表彰","山中 英生","Hideo Yamanaka","null","null","徳島県","Tokushima Prefectural Government","null","null","2014-06-04","null","null","null","null","null"
"第17回学術大会優秀発表賞","Best Presentation, 17th Annual Meeting of JAHES 2014","渡辺 公次郎, 山中 英生, 近藤 光男, 伊勢 千尋","Kojiro WATANABE, Hideo Yamanaka, Akio Kondo, Chihiro Ise","津波リスクが存在する地域における転居意識に関する研究","A Study on the Consciousness of Residential Relocation in the Area with Tsunami Risk","日本環境共生学会","Japan Association for Human and Environmental Symbiosis","null","null","2014-09-27","null","null","null","null","null"
"優秀発表賞","優秀発表賞","山中 英生","Hideo Yamanaka","津波災害の恐れのある地域における近居実態と生活再建意識の分析","津波災害の恐れのある地域における近居実態と生活再建意識の分析","日本環境共生学会","日本環境共生学会","null","null","2016-06-04","null","null","null","null","null"
"平成29年度特別研究員等審査会専門委員(書面担当)表彰","平成29年度特別研究員等審査会専門委員(書面担当)表彰","山中 英生","Hideo Yamanaka","null","null","独立行政法人日本学術振興会","Japan Society for the Promotion of Science","null","null","2017","null","null","null","null","null"
"論文賞","The Best Paper Award","井若 和久, 山中 英生, 奥嶋 政嗣, 渡辺 公次郎","Kazuhisa Iwaka, Hideo Yamanaka, Masashi Okushima, Kojiro WATANABE","津波脅威下にある沿岸集落におけるリスク分散型近居に向けた実践とその展望","Practice and its Future of Risk Diversification Scheme of Families' Living Close in the Coastal Village under the Tsunami Disaster Threats","日本環境共生学会","Japan Association for Human and Environmental Symbiosis","null","null","2019-09-27","null","null","null","null","null"
"米谷・佐佐木賞 創研部門","米谷・佐佐木賞 創研部門","山中 英生","Hideo Yamanaka","自転車交通整序化による自転車活用社会の構築にむけた研究","自転車交通整序化による自転車活用社会の構築にむけた研究","(一般社団法人)システム科学研究所","(一般社団法人)システム科学研究所","null","null","2020-11-02","null","null","null","null","null"
"論文賞","The Best Paper Award","奥嶋 政嗣, 山中 英生, 渡辺 公次郎","Masashi Okushima, Hideo Yamanaka, Kojiro WATANABE","世帯特性を考慮した居住地選好の分析 -津波リスクを有する地方圏を対象として-","Analysis of Residence Preference Considering Heterogeneity of Household in Local Area with Tsunami Risk","日本環境共生学会","Japan Association for Human and Environmental Symbiosis","null","null","2022-09-24","null","null","null","null","null"
"徳島県科学技術大賞","徳島県科学技術大賞","山中 英生","Hideo Yamanaka","null","null","徳島県","Tokushima Prefectural Government","null","null","2022-10-15","null","null","null","null","null"
"優秀発表賞","優秀発表賞","山中 英生","Hideo Yamanaka","過疎地域自治体調査によるタクシー補助制度の分析ーCOVID-19の影響および施策改善意向ー","過疎地域自治体調査によるタクシー補助制度の分析ーCOVID-19の影響および施策改善意向ー","日本環境共生学会","日本環境共生学会","null","null","2023-06-10","null","null","null","null","null"
