﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"地域活性化のための社会資本整備のあり方ーー各種公共事業の地域別効果とそのマクロ評価についてーー","地域活性化のための社会資本整備のあり方ーー各種公共事業の地域別効果とそのマクロ評価についてーー","天野 光三","天野 光三","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1987-04-01","1989-03-31","null","1500000","1500000","null","null","null","null","null","null","null","null","null"
"住居地区の環境保全をめざした交通管理計画の策定方法","住居地区の環境保全をめざした交通管理計画の策定方法","天野 光三","天野 光三","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1988-04-01","1989-03-31","null","2400000","2400000","null","null","null","null","null","null","null","null","null"
"CGを援用した都市内高架構造物の景観評価方法の開発","STUDY ON EVALUATION METHODS FOR THE DESIGN OF OVERHEAD STRUCTURES IN URBAN AREAS AIDED BY THE COMPUTER GRAPHICS SIMULATION","山中 英生","YAMANAKA Hideo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1990-04-01","1992-03-31","null","3900000","3900000","null","null","null","null","null","null","null","null","null"
"都市内一般廃棄物の動向と収集効率化計画","都市内一般廃棄物の動向と収集効率化計画","青山 吉隆","青山 吉隆","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1992-04-01","1993-03-31","null","2200000","2200000","null","null","null","null","null","null","null","null","null"
"住区内街路の整備計画および事業の評価手法の開発","住区内街路の整備計画および事業の評価手法の開発","竹内 伝史","竹内 伝史","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1992-04-01","1995-03-31","null","15000000","15000000","null","null","null","null","null","null","null","null","null"
"都市計画決定された街路の事業着手の優先順位の設定方法の提案","Simulation Analysis for National Land Planning by Using Regional Migration Model","青山 吉隆","AOYAMA Yoshitaka","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1994-04-01","1996-03-31","null","4900000","4900000","null","null","null","null","null","null","null","null","null"
"人口の地域間社会移動モデルを用いた均衡ある国土形成のための政策シミュレーション","Priority Rating in Improvement of Links in Urban Road Networks","青山 吉隆","AOYAMA Yoshitaka","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1994-04-01","1996-03-31","null","1900000","1900000","null","null","null","null","null","null","null","null","null"
"街路沿道施設の景観評価を目的としたCG動画の呈示方法に関する研究","街路沿道施設の景観評価を目的としたCG動画の呈示方法に関する研究","山中 英生","山中 英生","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1994-04-01","1995-03-31","null","900000","900000","null","null","null","null","null","null","null","null","null"
"交通需要管理施策の評価方法に関する研究","交通需要管理施策の評価方法に関する研究","太田 勝敏","太田 勝敏","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1997-03-31","null","1200000","1200000","null","null","null","null","null","null","null","null","null"
"都市の安全と環境を考慮した交通需要管理のコンセプト構成と効果分析","Concept Structuring of Transportation Demand Management Considering Safety and Environment in Urban Area and Analysis of Effects of it's Introduction","小谷 通泰","ODANI Michiyasu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1998-03-31","null","2100000","2100000","null","null","null","null","null","null","null","null","null"
"全国高速交通体系の整備の変遷に対する利用者の時間価値に基づく評価","Evaluation of Improvement of High Mobility Networks based on Users'value of Time in Japan","近藤 光男","KONDO Akio","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","1999-03-31","null","5200000","5200000","null","null","null","null","null","null","null","null","null"
"利害調整機能からみた都心交通管理政策としてのパッケージアプローチの有効性分析","Effects on public agreement by package approaches in urban transportation management schemes","山中 英生","YAMANAKA Hideo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","2000-03-31","null","3400000","3400000","null","null","null","null","null","null","null","null","null"
"景観生態的存在価値に着目した中山間地域の棚田保全戦略","景観生態的存在価値に着目した中山間地域の棚田保全戦略","山口 行一","山口 行一","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","2000-03-31","null","2200000","2200000","null","null","null","null","null","null","null","null","null"
"阪神・淡路大震災における被災建物の再建過程からみた地域の復興支援方策の効果分析","Reconstruction Process of Damaged Buildings in Great Hanshin-Awaji Earthquake and Analysis of Effects of Measures for Supporting Reconstruction in Disaster Area","小谷 通泰","ODANI Michiyasu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1999-04-01","2001-03-31","null","2700000","2700000","null","null","null","null","null","null","null","null","null"
"混合交通のサービスレベル評価方法と多様な自転車利用空間の設計基準","Level of service appraisal method for shared use and design guidelines for various cycling spaces","山中 英生","YAMANAKA Hideo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2003-03-31","null","7200000","7200000","null","null","null","null","null","null","null","null","null"
"貨物車への交通需要マネジメント施策が沿道地域の環境改善に及ぼす効果の予測と評価","Estimation and Evaluation of Effects of Transportation Demand Management Measures for Trucks on the Improvement of Environment along Arterial Roads","小谷 通泰","ODANI Michiyasu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2003-03-31","null","3500000","3500000","null","null","null","null","null","null","null","null","null"
"二次草地の保全に向けた施策立案のための学際的・保全生態学的研究","Interdisciplinary study for restoring secondary grassland in rural Japan","鎌田 磨人","KAMADA Mahtito","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2005-03-31","null","13600000","13600000","null","null","null","null","null","null","null","null","null"
"我が国の公共事業計画立案におけるPCM参加型計画手法の有効性分析","我が国の公共事業計画立案におけるPCM参加型計画手法の有効性分析","山中 英生","山中 英生","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2004-03-31","null","2300000","2300000","null","null","null","null","null","null","null","null","null"
"都心商業・業務地区における荷捌き用駐車施設の需要推計と配置計画の評価","Demand Estimation of Parking Spaces for Loading and Unloading by Delivery Vehicles and Evaluation of Their Lovation Plans in CBD","小谷 通泰","ODANI Michiyasu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2005-03-31","null","3200000","3200000","null","null","null","null","null","null","null","null","null"
"路面舗装特性の工夫による自転車歩行者道路の改善方策","Improvement methods of shared use sidewalks for bicycles and pedestrians by using devices on road surface","山中 英生","YAMANAKA Hideo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2007-03-31","null","12000000","12000000","null","null","null","null","null","null","null","null","null"
"プローブデータを活用した都市内における環境規制下での貨物車の最適配送計画","Optimum Delivery Plan for Trucks in Urban Area under Environmental Restrictions Using Probedata","小谷 通泰","ODANI Michiyasu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2007-03-31","null","3300000","3300000","null","null","null","null","null","null","null","null","null"
"我が国の社会環境に適したコンセンサス・ビルディング手法の開発と公共事業への適用","我が国の社会環境に適したコンセンサス・ビルディング手法の開発と公共事業への適用","山中 英生","山中 英生","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2007-03-31","null","2600000","2600000","null","null","null","null","null","null","null","null","null"
"歩行者・自転車交通研究の体系化と重点課題の戦略的構築","歩行者・自転車交通研究の体系化と重点課題の戦略的構築","塚口 博司","塚口 博司","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2006-04-01","2007-03-31","null","3000000","3000000","null","null","null","null","null","null","null","null","null"
"ニホンジカ個体数の広域的・効率的管理に向けた施策支援システムの構築","Developing a supporting system of policy making to control Shika-deer populations","鎌田 磨人","KAMADA Mahito","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2010-03-31","null","20540000","15800000","4740000","null","null","null","null","null","null","null","null"
"走行サービスレベルの国際比較にもとづく新しい自転車利用空間システムの提案","Proposal of a new bicycle friendly space system based on the comparative study of level-of-service in different countries.","山中 英生","YAMANAKA Hideo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2010-03-31","null","14430000","11100000","3330000","null","null","null","null","null","null","null","null"
"公共事業の合意形成運営における中立的第三者の成立要件とその役割構成","公共事業の合意形成運営における中立的第三者の成立要件とその役割構成","山中 英生","山中 英生","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2010-03-31","null","2800000","2800000","null","null","null","null","null","null","null","null","null"
"新しい自転車対応型道路設計を目指したサイクルレビューシステムの確立","Development of Cycle Review System for Designing Bicycle Friendly Space","金 利昭","KIN Toshiaki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2008-04-01","2011-03-31","null","16250000","12500000","3750000","null","null","null","null","null","null","null","null"
"自転車の視点特性を考慮した情報提示技術の開発に関する研究","Study on informative signage and road markings consideringcharacteristics of bicycle users' eye fixation","山中 英生","YAMANAKA Hideo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2013-03-31","null","18330000","14100000","4230000","null","null","null","null","null","null","null","null"
"交通まちづくりの計画手法に関する研究","A Study on Planning Methods for Transport-Oriented Machizukuri","原田 昇","HARATA Noboru","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-11-18","2014-03-31","null","27820000","21400000","6420000","null","null","null","null","null","null","null","null"
"実践のプロファイリング手法を用いた政策形成過程における「調整役」機能の研究","Profiles of practitioners and the role of coordinators in policy-making processes","松浦 正浩","Matsuura Masahiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2016-03-31","null","17810000","13700000","4110000","null","null","null","null","null","null","null","null"
"多様化するパーソナルモビリティの共存性評価システムの開発と道路・エリアネジメント","Development of Compatibility Evaluation Systems for Diversifying Personal Mobilities and Road Management","金 利昭","KIN TOSHIAKI","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2015-03-31","null","13000000","10000000","3000000","null","null","null","null","null","null","null","null"
"車種と車両重量を考慮した交通流の安全評価法の開発とその実証分析","Development and validation of safety evaluation method of traffic flow considering vehicle type and gross weight","山中 英生","YAMANAKA Hideo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2015-03-31","null","4030000","3100000","930000","null","null","null","null","null","null","null","null"
"協調型ドライブシミュレータを用いた交差点における自転車安全施策の評価","A study on safety evaluation of junction treatments considering bicycles running on the carriageway using driving and cycling simulator","山中 英生","YAMANAKA Hideo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2016-03-31","null","18070000","13900000","4170000","null","null","null","null","null","null","null","null"
"我が国の自転車通行システムの整序化へのコンセンサス形成戦略","Consensus building strategy for one-way traffic system the bicycle traffic system in Japan","山中 英生","YAMANAKA Hideo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2020-03-31","null","44590000","34300000","10290000","null","null","null","null","null","null","null","null"
"自転車交通の真の活用推進へエビデンスベース型トランジション・マネジメント","自転車交通の真の活用推進へエビデンスベース型トランジション・マネジメント","山中 英生","山中 英生","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2020-04-01","2024-03-31","null","17420000","13400000","4020000","null","null","null","null","null","null","null","null"
